Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],-,1,1,,,,
2,up,Ofenbach,Be Mine,2,1,1,,,,
3,up,Mark Ronson,Valerie,6,3,1,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,1,,,,
5,up,Ryan Paris,Dolce Vita (Happy House Mix),19,5,1,,,,
6,up,Scar Tissue,Explant,11,6,1,,,,
7,down,David Guetta,Without You (feat. Usher),5,1,1,,,,
8,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,8,1,,,,
9,up,Dean Lewis,Waves (JordanXL Remix),24,2,1,,,,
10,up,Vebjørn Mamen & Reggie Got Beats,Fascination (La Felix Remix),16,3,1,,,,
11,-,Deluxe,Bonhomme (feat. Nneka),-,11,1,,,,
12,-,Stefan Obermaier,This Vibe,-,12,1,,,,
13,-,Yeah But No,Run Run Run,-,13,1,,,,
14,up,Kraak & Smaak,Soul Liberator (feat. Sanguita),14,9,1,,,,
15,up,Wantigga & JAEL,Take You There,22,10,1,,,,
16,up,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),31,3,1,,,,
17,-,DJ Friction,Could Heaven Ever Be Like This,-,17,1,,,,
18,-,Modjo,Lady (Hear Me Tonight),-,18,1,,,,
19,-,Aural Imbalance,T Club Dub (Orginal Mix),-,19,1,,,,
20,-,Frittenbude,Bilder mit Katze,-,14,1,,,,
21,-,AlunaGeorge,Mediator,-,21,1,,,,
22,-,Kate the Cat,I Was Made for Lovin' You,-,4,1,,,,
23,-,TJ. EDIT,Falling in Love,-,23,1,,,,
24,-,Bayonne,Uncertainly Deranged (Single Edit),-,24,1,,,,
25,-,RAC,This Song (feat. Rostam),-,8,1,,,,
26,up,Little Dragon,Tongue Kissing,29,26,1,,,,
27,-,Mosquitofactory,Perfect Day,-,9,1,,,,
28,down,David Guetta,Titanium (feat. Sia),20,4,1,,,,
29,up,HVOB,Bloom,42,12,1,,,,
30,up,Morcheeba,The Sea,33,16,1,,,,
31,-,Lovers Lane,Island Memories,-,3,1,,,,
32,-,Ann Sexton,You're Losing Me,-,32,1,,,,
33,down,Empire of the Sun,We Are the People,23,4,1,,,,
34,-,Wantigga,Motion (feat. On The Fence),-,14,1,,,,
35,-,Rue du Soleil,La Française,-,4,1,,,,
36,-,Moby,Natural Blues,-,16,1,,,,
37,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,4,1,,,,
38,-,Freedom Satellite,Astro Black (The Big Wow Mix),-,14,1,,,,
39,-,Masters At Work,Pienso en Ti,-,18,1,,,,
40,-,salute,Honey,-,10,1,,,,
41,-,Nicolas Godin,The Border,-,22,1,,,,
42,-,Addvibe,Feel So Good 2Nite (Main Mix),-,12,1,,,,
43,-,Greyboy,Love (feat. Nino Moschella),-,43,1,,,,
44,down,Mars Today,Um Dia (feat. Gyrefunk & Nurse Boogz),39,39,1,,,,
45,-,Two Another,Aiming Up (Moods Remix),-,26,1,,,,
46,-,Tycho,Pink & Blue (feat. Saint Sinner),-,21,1,,,,
47,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,47,1,,,,
48,-,Intuit,O Preguicoso,-,48,1,,,,
49,-,Breakbot,Baby I'm Yours (Instrumental) [feat. Irfane],-,5,1,,,,
50,-,Gui Boratto & Renato Ratier,Driver,-,50,1,,,,
51,-,LUXXURY,Take It Slow,-,51,1,,,,
52,-,Icarus,Sirens (My Friend Remix),-,52,1,,,,
53,-,Run Child Run,Must I,-,10,1,,,,
54,-,Louie Austen,My Last Song,-,50,1,,,,
55,-,Karuan,Nothing Is Over,-,40,1,,,,
