Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Covesthur,Oe3,1,1,19,,,,
2,up,Ofenbach & SVEA,Body Talk,2,1,38,,,,
3,up,Mit,Guten Morgen,3,1,84,,,,
4,up,MPU101,abendSun,10,4,3,,,,
5,up,RLXR,All I Know So Far,18,3,2,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,160,,,,
7,down,Parov Stelar,Brass Devil,5,1,162,,,,
8,-,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,-,1,115,,,,
9,-,frauschmit,Die Kartoffeln sind fertig (Instrumental),-,9,1,,,,
10,up,SPARKLING,I Love You So,36,10,2,,,,
11,-,Shouse,Love Tonight,-,1,62,,,,
12,down,Piano Project,If You Really love Me How Will I Know,6,3,27,,,,
13,-,Dee C'rell,Moulin Bleu (feat. Richelle Claiborne & Neil Stalnaker),-,5,1,,,,
14,down,DJ Antoine,Ma Cherie (feat. The Beat Shakers),9,1,28,,,,
15,-,Sannan,Heady Land,-,3,47,,,,
16,up,Chris Zippel & Genuine,Candy Nights,26,15,31,,,,
17,down,Dada Life,White Noise / Red Meat (Original Mix),11,4,25,,,,
18,-,ODESZA & Yellow House,Waiting Forever (feat. Preston.),-,5,10,,,,
19,-,Corcovado Frequency,Connect,-,19,29,,,,
20,-,TAKTSTÖRER,Tausend Tattoos,-,13,5,,,,
21,-,Sascha Funke,In Reaktionen,-,1,1,,,,
22,down,Blank & Jones,Pure Shores (with Zoe Dee),15,4,35,,,,
23,-,SOHN,Conrad,-,10,5,,,,
24,-,Aromabar,Try to Believe You,-,1,136,,,,
25,-,Chillwalker,Hope (Say U Mine) [Vocal Mix],-,6,39,,,,
26,-,Lounge Captain,Chill Sonata (Butterfly Cut),-,1,121,,,,
27,-,Yaeji,easy breezy,-,5,1,,,,
28,-,Lazy Hammock,Island Lover,-,28,10,,,,
29,-,Kulyela,Here Comes the Black Sun,-,4,17,,,,
30,-,Iain Mackenzie,The Swing Ding Song,-,30,4,,,,
31,-,Club des Belugas,Sweet Lovin' (feat. Anna-Luca &  Iain Mackenzie),-,9,24,,,,
32,-,Waldeck,Rough Landing (feat. Patrizia Ferrara) [Soul Goodman Remix],-,32,9,,,,
33,-,Stéphane Pompougnac,Latin Cha Cha,-,22,1,,,,
34,-,Lou Berry,Burning Eyes (feat. Eylia),-,7,1,,,,
35,-,Hacienda,Nightflight (Hacienda's Nightclub Mix),-,30,4,,,,
36,-,NIHILS,Silhouette,-,5,1,,,,
37,down,Jazz Boutique,Crystalline Ice (Patagonia Cut),13,4,42,,,,
38,-,Cool Water,It's Samba (Original),-,13,1,,,,
39,-,Lovers Lane,Island Memories,-,1,78,,,,
40,down,Kiesza,What Is Love,19,13,27,,,,
41,-,Parov Stelar,All Night,-,41,1,,,,
42,-,Der Plan,Die Geschichte der Fanuks,-,42,1,,,,
43,-,Kenji Araki,Nabelschnurtanz,-,31,6,,,,
44,up,Parov Stelar,A Night in Torino,53,8,17,,,,
45,up,Fred again.. & Jozzy,ten,48,16,5,,,,
46,down,Soundset City,Moody Lights,42,13,56,,,,
47,-,Nightmares On Wax,You Wish,-,45,1,,,,
48,down,Lovers Lane,Island Memories,25,3,102,,,,
49,-,Sunset Blvd.,Ocean Shores Pt. 2,-,16,69,,,,
50,-,Adriatic Grooves,Underwater Cosmos (Deep Down Mix),-,10,24,,,,
51,-,David Guetta,Titanium (feat. Sia),-,4,39,,,,
52,-,Fallbeil,Fallbeil im Gespräch,-,31,9,,,,
53,-,Andrea x x,Yours Is Mine,-,53,1,,,,
54,-,Jamaican Reggae Cuts,Havana,-,13,10,,,,
55,-,Runar Magnusson,Severed Voices,-,55,1,,,,
56,-,Yukiyama,L'après-Midi D'un Faune,-,56,1,,,,
57,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,4,48,,,,
58,up,dZihan & Kamien,Homebase,93,7,104,,,,
59,-,DJ Koze,Der Jäger Von St. Georg,-,59,1,,,,
60,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,7,47,,,,
61,up,Nightmares On Wax,Les nuits,88,37,5,,,,
62,-,Attention Fête,Vielleicht an einem abend,-,12,2,,,,
63,-,Sinan Mercenk,He Say (Blank & Jones Smooth & Chilled Revisit),-,14,25,,,,
64,-,Parov Stelar,Swingbreaks,-,64,1,,,,
65,down,Boozoo Bajou,Bakar,31,5,40,,,,
66,down,Tep No,Pacing,29,4,95,,,,
67,-,Blank & Jones,City Lights (with Mike Francis),-,63,1,,,,
68,-,Annie D'iorlov,Down On the Street,-,68,1,,,,
69,down,Waldeck,No One Here...,67,12,62,,,,
70,-,Charles Schillings & Pompon F.,"No Communication, No Love (Street Corner Symphony Mix)",-,17,1,,,,
71,-,Aether,ELO-Mr. Blue Sky (Remix),-,3,32,,,,
72,down,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),22,3,101,,,,
73,-,Blank & Jones,Smooth,-,29,4,,,,
74,-,St Germain,Sittin' Here,-,13,17,,,,
75,-,Sample Digger,US3,-,75,1,,,,
76,down,Vladi Strecker,Lloret De Mar (White Sand Mix),14,5,44,,,,
77,-,Owl City,Fireflies,-,1,142,,,,
78,-,Lazy Hammock,Red Skies Blue Skies,-,62,7,,,,
79,-,LA Priest,Oino,-,65,4,,,,
80,-,Purple Disco Machine,Let It Whip,-,38,2,,,,
81,-,Housemeister,Jetzt und in Zukunft,-,12,15,,,,
82,-,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],-,5,101,,,,
83,down,Parov Stelar,The Sun (feat. Graham Candy),17,2,12,,,,
84,down,Ofenbach & Ella Henderson,Hurricane (Acoustic Version),33,33,5,,,,
85,down,Chill Lounge Music Bar La Luna a Ibiza,Miami Beach Style (Chill Out Song),45,6,30,,,,
86,down,Jan Blomqvist,Empty Floor (Extended Mix) [Live],64,25,12,,,,
87,down,Su Round,La Baja,16,6,29,,,,
88,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,88,,,,
89,-,Nia Archives,Baianá,-,6,5,,,,
90,down,Afterlife,Dub in Ya Mind (Beach Club Mix),24,17,2,,,,
91,-,Calvin Harris,Summer,-,1,2,,,,
92,-,Cid Rim,The Kiss,-,5,12,,,,
93,-,WasaBee,This Is What You Are,-,13,1,,,,
94,-,"Dom Valentino, Alfie Templeman & Anna of the North",Young Folks,-,6,1,,,,
95,-,Cosmo's Midnight & Ruel,Down for You,-,43,5,,,,
96,-,Disclosure,Latch (feat. Sam Smith),-,96,1,,,,
97,-,Sugababes,Push the Button,-,7,6,,,,
98,-,Shirley Adamson,Rolling in the Deep,-,3,75,,,,
99,-,Teenage Mutants & Purple Disco Machine,People (Wild Culture Remix),-,99,1,,,,
100,-,Waldeck,Chico (feat. La Heidi),-,23,2,,,,
