Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Covesthur,Oe3,37,1,37,,,,
2,down,Mit,Guten Morgen,1,1,106,,,,
3,-,Schwizzle D.A.W.G. & Shapeless Noob,My Boy Only Breaks His Favorite Toys,-,3,1,,,,
4,down,Ofenbach & SVEA,Body Talk,2,1,60,,,,
5,down,Shouse,Love Tonight,3,1,83,,,,
6,up,Empire of the Sun,Changes,45,5,2,,,,
7,-,ToiToiToi,Im Schatten großer Bäume,-,7,1,,,,
8,-,Thievery Corporation,So Com Voce (Remastered 2022),-,6,16,,,,
9,up,Lutricia McNeal,Stranded (feat. Baffled) [Baffled Remix],63,2,2,,,,
10,-,Stereocall,Relax,-,9,78,,,,
11,-,Nightmares On Wax,Nights Introlude,-,11,3,,,,
12,up,Roberto Sol & Florito,Won't Give Up (Cafe Del Mar Mix) [feat. Martine],30,12,5,,,,
13,up,WasaBee,This Is What You Are,43,13,8,,,,
14,down,Eudaimonia,Uroboros (feat. JULIKA) [Nick Coleman Remix],10,10,7,,,,
15,-,Charles Schillings,"No Communication, No Love (Devastating)",-,15,7,,,,
16,up,Piano Project,If You Really love Me How Will I Know,18,3,43,,,,
17,up,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],33,2,141,,,,
18,up,Ganga,Chair,31,7,41,,,,
19,-,DJ Joe-Joe,Alright (with Medo),-,1,87,,,,
20,up,Jazz Boutique,Crystalline Ice (Patagonia Cut),66,4,47,,,,
21,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,19,11,,,,
22,-,Sunset Blvd.,Ocean Shores Pt. 2,-,16,75,,,,
23,-,Count Basic & Kelli Sae,Come Over,-,14,26,,,,
24,up,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,89,1,131,,,,
25,-,Caribou,Honey,-,14,1,,,,
26,-,SpiegelBild,Feiern mit den Besten,-,26,1,,,,
27,down,Lovers Lane,Island Memories,24,3,114,,,,
28,down,Shygirl & SG Lewis,mr useless,22,11,7,,,,
29,-,Reaper,Neophyten,-,29,3,,,,
30,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,176,,,,
31,-,Su Round,La Baja,-,6,41,,,,
32,up,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),59,4,97,,,,
33,-,Der Feuerkreiner,Gerechtigkeit,-,33,1,,,,
34,-,Sender Berlin,Kampf der Zukunft,-,34,1,,,,
35,-,jazztek,Moments with You (Chill Mix),-,20,2,,,,
36,-,The Commodores,Nightshift,-,18,4,,,,
37,-,Scubba,Not Fade Away (feat. Michelle Simonal),-,28,4,,,,
38,-,Hot Chip,Huarache Lights,-,38,7,,,,
39,-,Justice & Tame Impala,One Night/All Night,-,6,10,,,,
40,-,Kiesza,What Is Love,-,13,37,,,,
41,-,Sarah Menescal,19th Nervous Breakdown,-,41,2,,,,
42,-,Cookin' On 3 Burners,Settle the Score (feat. Kylie Auldist),-,42,1,,,,
43,-,Boozoo Bajou,Second to None (feat. Willie Hutch),-,43,2,,,,
44,-,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",-,2,114,,,,
45,up,Aromabar,Try to Believe You,65,1,150,,,,
46,-,Flight Facilities,Crave You (feat. Giselle),-,11,14,,,,
47,up,Parov Stelar,Brass Devil,53,1,180,,,,
48,-,Kristian Marstal,Was Kann Ich Wissen,-,48,1,,,,
49,-,Lounge Captain,Chill Sonata (Butterfly Cut),-,1,128,,,,
50,-,Mosquitofactory,Perfect Day,-,9,76,,,,
51,-,Theatermusiker,Nicht ohne mein Handy,-,51,1,,,,
52,-,Bob Moses & ZHU,Desire,-,5,27,,,,
53,down,Charles Schillings & Pompon F.,"No Communication, No Love (Street Corner Symphony Mix)",27,17,7,,,,
54,down,Sunburn In Cyprus,If It's Good For Me,20,3,107,,,,
55,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,17,17,,,,
56,-,Soundset City,Moody Lights,-,13,64,,,,
57,-,März,März im Park,-,32,5,,,,
58,-,Ziúr & Abdullah Miniawy,Malikan,-,58,1,,,,
59,down,Shirley Adamson,Rolling in the Deep,52,3,83,,,,
60,down,Moods & Wayne Snow,All For You,44,2,9,,,,
61,-,Stéphane Pompougnac,Latin Cha Cha,-,22,9,,,,
62,down,Blank & Jones,Pure Shores (with Zoe Dee),4,4,50,,,,
63,-,Stardelay,Earthlight,-,13,35,,,,
64,-,JOKAI,Crazy,-,64,1,,,,
65,down,Club des Belugas,Hip Hip Chin Chin (Yaziko Club Mix),14,14,8,,,,
66,-,Pascal Dubois,Soda Club (Seabar Mix),-,8,11,,,,
67,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],9,3,15,,,,
68,-,Rex the Dog,I Look Into Midair,-,68,2,,,,
69,-,"Eric Plummetaz, G Semle, M Smit Jr. & Paco Fernández",Agua Azul,-,6,8,,,,
70,-,"Radar, Francis Peyrat & Christophe Goze",Caravane (Remastered),-,9,62,,,,
71,-,Moca,Latein,-,19,3,,,,
72,-,Ofenbach,Be Mine,-,1,152,,,,
73,-,Sannan,Heady Land,-,3,62,,,,
74,-,Sarah Menescal,What's up?,-,2,101,,,,
75,-,MÔWE,California,-,6,9,,,,
76,-,HVOB,Bloom,-,12,12,,,,
77,-,Nia Archives,Crowded Roomz,-,7,8,,,,
78,-,The Man Behind C.,Call It Soulful Call It Tribal (Peter's Groove Mix),-,11,13,,,,
79,-,Alex Cortiz,Wonderful,-,70,4,,,,
80,-,Bob Marley,Is This Love (Montmartre Remix),-,61,3,,,,
81,up,Genuine & Klangstein,Halo (Side Mix),85,14,25,,,,
82,-,Dee C'rell,Moulin Bleu (feat. Richelle Claiborne & Neil Stalnaker),-,5,13,,,,
83,down,Ofenbach & Ella Henderson,Hurricane (Acoustic Version),39,33,9,,,,
84,-,Dinah Eastwood,You Shook Me All Night Long,-,17,19,,,,
85,-,Die Türen,Drinnen ist wie draußen,-,85,1,,,,
86,-,Azymuth,Amazon Adventure (Jazzanova Remix),-,18,19,,,,
87,down,Club des Belugas,Hard Swing Travellin' Man [feat. Brenda Boykin] [live],25,16,9,,,,
88,-,Corcovado Frequency,Would I Lie to You? (Reggae Version),-,8,51,,,,
89,-,Cool Water,It's Samba (Original),-,13,12,,,,
90,down,Saint Privat,Poisson rouge,28,3,37,,,,
91,-,Wbaum,Menschen und Tieren,-,39,3,,,,
92,-,Waldeck,Get up ... Carmen,-,92,2,,,,
93,-,Kulyela,Here Comes the Black Sun,-,4,26,,,,
94,-,Chillout Musik Welt,Sich Freuen mit Musik,-,94,1,,,,
95,-,Jojo Effect,Freaky Brown Bug Meets the a. Sisters (Radio Mix),-,83,2,,,,
96,-,Justice,D.A.N.C.E,-,11,16,,,,
97,-,Laikka,Lava,-,97,1,,,,
98,-,GOLUBb,Fm4,-,28,3,,,,
99,-,Sonicure,Im Jetzt,-,99,1,,,,
100,-,Tomasz Guiddo & Jimi Tenor,Where the Wild Roam (Erobique Disko Remix),-,9,6,,,,
