Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Covesthur,Oe3,25,1,4,,,,
2,down,Ofenbach & SVEA,Body Talk,1,1,15,,,,
3,-,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],-,2,112,,,,
4,down,Mit,Guten Morgen,2,1,61,,,,
5,down,Dada Life,White Noise / Red Meat (Original Mix),4,4,8,,,,
6,up,Vladi Strecker,Lloret De Mar (White Sand Mix),59,5,26,,,,
7,up,DJ Antoine,Ma Cherie (feat. The Beat Shakers),69,1,7,,,,
8,-,Blank & Jones,Pure Shores (with Zoe Dee),-,4,15,,,,
9,up,salute,Feels Like My Hands Are On Fire,11,4,5,,,,
10,down,Parov Stelar,Brass Devil,3,1,141,,,,
11,up,Eve St. Jones,Would I Lie to You?,67,3,87,,,,
12,up,Haiku Hands,Nunchucka (feat. Ribongia),20,12,3,,,,
13,up,Jon Gravy,Here 2 Stay,42,13,13,,,,
14,-,Waldeck,No One Here...,-,12,51,,,,
15,down,Bibio,S.O.L. (feat. Olivier St.Louis) [Alan Braxe Edit],13,13,11,,,,
16,up,Alex Cortiz,Afterworld,72,10,22,,,,
17,up,Aromabar,Try to Believe You,31,1,121,,,,
18,-,Nortztkrytst,Der Umgang mit dem Nortzt,-,8,7,,,,
19,up,Sinan Mercenk,He Say (Blank & Jones Smooth & Chilled Revisit),51,14,15,,,,
20,up,Chillwalker,Hope (Say U Mine) [Vocal Mix],56,6,26,,,,
21,-,David Guetta,Without You (feat. Usher),-,1,52,,,,
22,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,137,,,,
23,up,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",61,2,97,,,,
24,-,Can 7,Eternally (feat. Angela Caran),-,3,98,,,,
25,-,Kygo,Firestone (feat. Conrad),-,2,16,,,,
26,-,Lovers Lane,Island Memories,-,3,84,,,,
27,down,Soundset City,Moody Lights,19,13,43,,,,
28,-,Zero 7,"Don't Call It Love (12"" Version)",-,2,112,,,,
29,-,Adjunct Ensemble,Jerusalem,-,29,1,,,,
30,down,Little Dragon,Slugs of Love,14,4,9,,,,
31,-,Shirley Adamson,Rolling in the Deep,-,3,65,,,,
32,-,Alex Cortiz,Magic Touch,-,16,19,,,,
33,-,Boozoo Bajou,Bakar,-,5,31,,,,
34,down,Bonobo,Days To Come (feat. Bajka),28,17,46,,,,
35,up,Club des Belugas,Glorious Beach Livin',47,10,10,,,,
36,up,Ituana,It's My Life,37,2,89,,,,
37,-,Chill Lounge Music Bar La Luna a Ibiza,Miami Beach Style (Chill Out Song),-,6,16,,,,
38,down,Sarah Menescal,What's up?,23,2,82,,,,
39,up,Rue du Soleil,La Française,97,4,103,,,,
40,-,Mild Minds,Movements,-,11,17,,,,
41,-,Bossasonic,Club Tropicana,-,27,23,,,,
42,down,Jayda G,Blue Lights,21,4,9,,,,
43,up,"Twisted Society, Aron Matthews & Matthias Nebel",Home,53,11,3,,,,
44,down,Sunburn In Cyprus,If It's Good For Me,12,3,87,,,,
45,-,Blank & Jones,Face a la mer (Facing the Sea) [with Jason Caesar],-,3,20,,,,
46,up,Amazonics & Michelle Simonal,Behind Blue Eyes,55,2,97,,,,
47,up,Sannan,Heady Land,86,3,30,,,,
48,up,Sanfte Klänge,Klaviermelodie für die ganze Nacht,81,8,4,,,,
49,down,Lounge Captain,Chill Sonata (Butterfly Cut),15,1,103,,,,
50,up,Jazz Boutique,Crystalline Ice (Patagonia Cut),96,4,24,,,,
51,down,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,18,3,8,,,,
52,-,Club des Belugas & Les Baxter,Jungle Flower (Club Des Belugas Remix),-,17,36,,,,
53,-,Merge of Equals,Gravity,-,10,53,,,,
54,-,Waldeck,Make My Day (Radio Version),-,12,23,,,,
55,-,Manu Delago,From the Alps to the North Sea,-,55,1,,,,
56,-,Frank Popp Ensemble,You've Been Gone Too Long,-,1,19,,,,
57,down,"Radar, Francis Peyrat & Christophe Goze",Caravane (Remastered),30,9,38,,,,
58,-,"Young Franco, Leyla Blue & Jafunk",Studio 54,-,58,1,,,,
59,up,Stardelay,Orange Park,99,13,39,,,,
60,-,Tep No,Pacing,-,4,82,,,,
61,down,Erotic Bar,Push It Baby (Bossa Lounge Version),39,12,22,,,,
62,-,Max Doblhoff,Saba Bo (feat. Idd Aziz) [Ksawa Remix],-,12,13,,,,
63,-,Mosquitofactory,Goodnight Gecko,-,5,122,,,,
64,-,Makossa & Megablast & Megablast,Kunuaka,-,64,3,,,,
65,-,artnative,My Heart beats like a drum,-,11,2,,,,
66,-,Kiesza,What Is Love,-,13,18,,,,
67,down,The Tao of Groove,Brand New Delhi,60,10,20,,,,
68,-,2fox,Inner Drum (feat. Afronaut Zu & AMO),-,68,6,,,,
69,-,Naoki Kenji,Bedtime,-,2,107,,,,
70,-,Gomer Edwin Evans,Gut gelaunt in den Tag starten,-,9,25,,,,
71,-,[dunkelbunt],L'amour fidèle (feat. Kadero Rai),-,6,15,,,,
72,-,One By One,Return To Me (Lounge House Mix),-,10,42,,,,
73,up,The Man Behind C.,Call It Soulful Call It Tribal (Peter's Groove Mix),93,11,5,,,,
74,down,Stereocall,Relax,24,9,59,,,,
75,-,Bicep,Water (feat. Clara La San),-,3,12,,,,
76,down,Bitter:Sweet,The Mating Game,46,12,42,,,,
77,down,Eastenders,Capitalism (feat. Bajka),62,8,56,,,,
78,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,27,6,,,,
79,-,Afterlife,Cry (Beach House Mix),-,12,20,,,,
80,-,Reuber,Der geheime Garten,-,55,1,,,,
81,-,Parov Stelar Trio,Doctor Foo,-,21,36,,,,
82,-,Genuine & Klangstein,Halo (Side Mix),-,14,13,,,,
83,down,Cerrone,A Part of You (Edit),44,40,5,,,,
84,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,4,24,,,,
85,-,Double Espresso,Doppio Espresso,-,85,1,,,,
86,-,Waldeck,Rough Landing (feat. Patrizia Ferrara) [Soul Goodman Remix],-,32,3,,,,
87,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),98,17,25,,,,
88,-,Spice Girls,Stop,-,6,12,,,,
89,down,Owl City,Fireflies,73,1,132,,,,
90,-,Massive Attack,Safe from Harm,-,7,8,,,,
91,-,Zakes Bantwini & Kasango,Osama,-,12,22,,,,
92,-,Lars Eidinger,Ludicous Figure,-,85,3,,,,
93,-,Jojo Effect,Why,-,33,9,,,,
94,-,Pepe Deluxé,Before You Leave,-,45,2,,,,
95,-,Chassol,Ultratheka (Pt. 1 / Gilles Peterson Edit),-,47,3,,,,
96,-,Jasmon,Prince of Persia,-,10,33,,,,
97,-,Krystian Shek,Coming Back Soon,-,18,21,,,,
98,down,Izo FitzRoy,Blind Faith (Art of Tones Extended Remix),87,21,11,,,,
99,-,Blank & Jones,Pure,-,8,22,,,,
100,down,Brenda Wilson,Superstition,95,6,40,,,,
