Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Covesthur,Oe3,1,1,35,,,,
2,up,Mit,Guten Morgen,2,1,102,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],3,3,11,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,1,84,,,,
5,down,Chromeo,BTS,4,4,4,,,,
6,-,"Earth, Wind & Fire",September,-,2,10,,,,
7,up,Ofenbach & SVEA,Body Talk,70,1,56,,,,
8,up,Piano Project,If You Really love Me How Will I Know,11,3,39,,,,
9,-,David Guetta,Without You (feat. Usher),-,1,56,,,,
10,-,Parov Stelar,Brass Devil,-,1,176,,,,
11,up,Shygirl & SG Lewis,mr useless,28,11,3,,,,
12,down,Billy Ocean,Love Really Hurts Without You,6,6,3,,,,
13,-,TAKTSTÖRER,Tausend Tattoos,-,13,7,,,,
14,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),68,1,174,,,,
15,down,DJ Antoine,Ma Cherie (feat. The Beat Shakers),5,1,42,,,,
16,-,Yaeji,easy breezy,-,5,13,,,,
17,-,House Of Panic,Memories at the Disco,-,17,3,,,,
18,-,Ich und Du,Wir waren wie zwei Kinder,-,18,1,,,,
19,down,Tomasz Guiddo & Jimi Tenor,Where the Wild Roam (Erobique Disko Remix),9,9,3,,,,
20,up,Aether,ELO-Mr. Blue Sky (Remix),74,3,38,,,,
21,-,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,-,1,127,,,,
22,-,Patrick Pulsinger,Rouleur,-,14,7,,,,
23,-,Róisín Murphy,Incapable,-,23,1,,,,
24,-,MÔWE,California,-,6,8,,,,
25,-,Orchestral Manoeuvres In the Dark,Call My Name (Remastered 2019),-,22,6,,,,
26,down,Jon Gravy,21 Dreams,19,19,3,,,,
27,-,Nia Archives,So Tell Me…,-,3,27,,,,
28,-,Mosquitofactory,Perfect Day,-,9,75,,,,
29,down,mike_myrs,Dumpf&Düster (Myrs&Mild @ FM4 La Boum de Luxe - Remaster),13,6,13,,,,
30,-,Groovepatcher,Kulminationspunkt,-,30,1,,,,
31,-,Drowning By Numbers,Giohw,-,31,1,,,,
32,up,Justice & Tame Impala,One Night/All Night,38,6,8,,,,
33,down,North of Loreto,Cruel Summer (feat. Zampera & Muttofunk) [Part I],25,11,5,,,,
34,-,Soundset City,Moody Lights,-,13,62,,,,
35,-,Danzen Jetzt,Weltmeister,-,34,2,,,,
36,-,Silicon,Silicon Valley,-,29,3,,,,
37,-,Mount Kimbie,Slow,-,37,1,,,,
38,down,Kiesza,What Is Love,15,13,34,,,,
39,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,72,39,2,,,,
40,-,Urbs,Levitation,-,38,6,,,,
41,-,FehlZündung,Stern der Nacht (Myrs&Mild Live Mix @ FM4 La Boum de Luxe - Remaster),-,12,7,,,,
42,-,Rivera Rotation,Weledi,-,6,74,,,,
43,-,Bob Moses,Back Down,-,7,5,,,,
44,-,Nono Punch & BEX,Bounce,-,6,21,,,,
45,-,midkeys & nitsué.,Bad Habits,-,25,2,,,,
46,-,Rukirek,Walking On the Milky Way,-,7,61,,,,
47,-,Bobby Womack & Lana Del Rey,Dayglo Reflection (Orchestral Version),-,13,20,,,,
48,-,Geier Aus Stahl,Der große Beschleuniger,-,48,1,,,,
49,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,49,1,,,,
50,-,Swimming Paul,Ring The Alarm,-,50,1,,,,
51,-,Club des Belugas & Les Baxter,Jungle Flower (Club Des Belugas Remix),-,17,48,,,,
52,-,Das Format,Rundgang Im Endzeitfilm,-,52,1,,,,
53,-,Harold Faltermeyer,Axel F,-,7,16,,,,
54,-,Ofenbach & Ella Henderson,Hurricane (Acoustic Version),-,33,7,,,,
55,up,Lovers Lane,Island Memories,77,3,112,,,,
56,up,Afterlife,Dub in Ya Mind (Beach Club Mix),84,17,10,,,,
57,-,Daniel Pila,Spitze Des Eisbergs,-,57,1,,,,
58,down,Shouse,Love Tonight,35,1,79,,,,
59,up,Moods & Wayne Snow,All For You,91,2,7,,,,
60,-,Afterlife,Cry (Original),-,4,122,,,,
61,-,Bonobo,Intro,-,18,24,,,,
62,-,Club des Belugas,Desperately Trying [feat. Anna Luca] [live],-,10,31,,,,
63,-,Moderat,Bad Kingdom,-,25,5,,,,
64,-,Ben Klock,Tag der Arbeit,-,64,2,,,,
65,-,Cosmos Sound Club,Les chrysanthèmes,-,28,6,,,,
