Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,41,,,,
2,up,Sarah Menescal,What's up?,56,2,40,,,,
3,up,Coma,Beyond You and Me (feat. Dillon) [feat. Dillon],36,1,2,,,,
4,-,Meeka Kates,Laredo,-,4,3,,,,
5,up,Afterlife,Cry (Original),40,4,69,,,,
6,up,Amazonics & Michelle Simonal,Behind Blue Eyes,47,2,52,,,,
7,up,Naoki Kenji,Bedtime,12,2,59,,,,
8,up,Zanshin,In Gloom,14,8,4,,,,
9,up,DJ Hell,Car Car Car (Thomas Mayr & Ken Hayakawa Tesla Remix),26,9,2,,,,
10,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,1,13,,,,
11,up,Lounge Captain,Chill Sonata (Butterfly Cut),15,1,54,,,,
12,-,Haiku Hands & True Vibenation,Squat,-,12,17,,,,
13,-,IIITIUM,00. 00. 01,-,3,53,,,,
14,down,ODESZA,Behind The Sun,7,3,2,,,,
15,-,DJ Joe-Joe,Alright (with Medo),-,1,55,,,,
16,-,FKA twigs,Measure Of A Man (Cinematic),-,3,20,,,,
17,-,Jamaican Reggae Cuts,Havana,-,13,4,,,,
18,down,Jamie xx,LET’S DO IT AGAIN,5,4,4,,,,
19,up,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],52,2,64,,,,
20,-,Rukirek,Walking On the Milky Way,-,7,54,,,,
21,-,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],-,5,37,,,,
22,up,Zero 7,"Don't Call It Love (12"" Version)",53,2,66,,,,
23,-,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",-,2,55,,,,
24,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),44,17,13,,,,
25,down,Ituana,It's My Life,24,2,46,,,,
26,-,Lena Horne,I Want a Little Doggie,-,13,11,,,,
27,-,Hardforce,Roe Vs. Wade,-,21,1,,,,
28,down,Moonrock,Ill Street Blues (Bonus),19,1,72,,,,
29,-,Mousse T.,Brother On the Run (Nu MT Edit),-,29,4,,,,
30,up,Waldeck,Shala-Lala-La (feat. La Heidi),43,7,19,,,,
31,down,Mit,Guten Morgen,10,1,21,,,,
32,-,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),-,3,85,,,,
33,-,Su Round,La Baja,-,21,23,,,,
34,-,Gomer Edwin Evans,Gut gelaunt in den Tag starten,-,9,14,,,,
35,-,Madrid de los Austrias,Deia,-,5,44,,,,
36,-,Stereocall,Relax,-,9,25,,,,
37,-,Eve St. Jones,Would I Lie to You?,-,3,46,,,,
38,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),55,1,92,,,,
39,-,Metronomy,It's Good To Be Back,-,10,5,,,,
40,-,Lazy Hammock,Island Lover,-,2,53,,,,
41,-,One By One,Return To Me (Lounge House Mix),-,10,23,,,,
42,-,Röyksopp & Robyn,Monument,-,42,1,,,,
43,-,Baby Beethoven,Ambient,-,43,1,,,,
44,down,Farce,Trophy Wife,8,7,4,,,,
45,-,Razoof,Montego Bay (TVS Mix),-,10,27,,,,
46,down,Owl City,Fireflies,6,1,100,,,,
47,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),25,5,38,,,,
48,-,Wolfgang Tillmans,Im Treppenhaus (A),-,48,1,,,,
49,down,Jasmon,Prince of Persia,34,10,8,,,,
50,-,Count Basic & Kelli Sae,Come Over,-,14,5,,,,
51,-,HVOB,Dogs (Live),-,27,2,,,,
52,-,Timmy Trumpet,World At Our Feet,-,4,8,,,,
53,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,53,1,,,,
54,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,8,15,,,,
55,-,nicoLAUT,Unendliche Weiten,-,55,1,,,,
56,-,Merge of Equals,Beautiful Nothing,-,9,19,,,,
57,down,Parov Stelar,Brass Devil,1,1,92,,,,
58,-,Rivera Rotation,Weledi,-,6,30,,,,
59,-,Austra,Home,-,24,4,,,,
60,up,Can 7,Eternally (feat. Angela Caran),64,3,58,,,,
61,down,Merge of Equals,Gravity,50,10,31,,,,
62,-,Anekka,Live and Let Die (Rua Do Cosmos Mix),-,22,6,,,,
63,-,Housemeister,Jetzt und in Zukunft,-,12,3,,,,
64,-,Musikmeister,In den Gassen der Zukunft,-,56,2,,,,
65,-,munimuni,What Makes the World Go Around,-,4,8,,,,
66,-,Natter,"Hurry Up, We're Dreaming",-,66,1,,,,
67,-,Bibio,Old Graffiti,-,20,10,,,,
68,-,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),-,1,10,,,,
69,-,Bebo Best & The Super Lounge Orchestra,Come As You Are,-,22,8,,,,
70,-,Tep No,Pacing,-,4,54,,,,
71,-,Jazzamor,Caminho,-,35,1,,,,
72,-,Stardelay,Orange Park,-,13,17,,,,
73,-,Corporal Identity,Jazz di poche parole (feat. Claudio Ferraro),-,45,3,,,,
74,down,Rue du Soleil,La Française,66,4,63,,,,
75,down,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,4,1,58,,,,
76,-,The Chemical Brothers,Go,-,6,29,,,,
77,-,Stephan Jolk,Doubts,-,77,1,,,,
78,-,Naoki Kenji,La musique Japonaise,-,13,26,,,,
79,-,Lux,Northern Lights,-,10,26,,,,
80,-,Disclosure,White Noise (feat. AlunaGeorge),-,27,1,,,,
81,-,AllttA,Bucket (Instrumental),-,10,6,,,,
82,-,Monte la Rue,In The Mood,-,26,17,,,,
83,down,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],72,5,49,,,,
84,down,FKA twigs,Measure of a Man (feat. Central Cee),46,4,21,,,,
85,-,Casual,"De Do Do Do, de Da Da Da",-,11,16,,,,
86,-,House of Prayers,Disco Stepper,-,86,1,,,,
87,-,Cocoon,American Boy,-,11,43,,,,
88,-,Real Life,Send Me an Angel '89 (Edit),-,16,6,,,,
89,-,Hot Chip,Boy from School (Hot Chip Re-Work),-,19,11,,,,
90,down,Sao Vicente Feat. Marlene,I Shot the Sheriff (Featuring Marlene),54,32,9,,,,
91,-,Roman Leopold,Bereit für das Glück (Wochenende Mix),-,91,1,,,,
92,down,Cid Rim,U3 Station Volkstheater,29,7,8,,,,
93,-,Caribou,Can't Do Without You,-,5,12,,,,
94,-,Robert Palmer,"Addicted To Love (12"" Version)",-,51,1,,,,
95,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,11,10,,,,
96,-,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full),-,5,10,,,,
97,-,DRAMAS,Undercover Dreamer,-,27,10,,,,
98,-,Louis The Child,It's Strange (feat. K.Flay),-,68,3,,,,
99,-,Sunset Blvd.,Cigarette Springs,-,14,17,,,,
100,-,Erotic Bar,Push It Baby (Bossa Lounge Version),-,12,6,,,,
