Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rob Birch, Megablast & resonanzz",Make It Happen,92,1,2,,,,
2,-,"Joone, Victor C. & 1403",The Affair (Marcus Worgull Remix),-,2,15,,,,
3,-,Joe Jackson,Steppin' Out,-,3,2,,,,
4,up,Lovers Lane,Island Memories,49,3,64,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),43,1,30,,,,
6,-,Chancha Vía Circuito,La Victoria (feat. Lido Pimienta & Manu Ranks),-,6,15,,,,
7,up,Shouse,Love Tonight,73,1,30,,,,
8,up,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,21,1,48,,,,
9,up,Amazonics & Michelle Simonal,Behind Blue Eyes,15,2,42,,,,
10,-,Hot Chip,I Feel Better,-,10,1,,,,
11,-,MOTSA,Falling,-,11,16,,,,
12,-,Afterlife,Cry (Beach House Mix),-,12,4,,,,
13,-,Eastenders,Capitalism (feat. Bajka),-,8,30,,,,
14,-,Tycho & Benjamin Gibbard,Only Love,-,6,13,,,,
15,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,8,6,,,,
16,down,Aromabar,Try to Believe You,8,1,61,,,,
17,-,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],-,2,30,,,,
18,up,FKA twigs,Measure Of A Man (Cinematic),62,3,10,,,,
19,up,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",20,2,48,,,,
20,up,Club des Belugas & Iain Mackenzie,Casually,24,7,2,,,,
21,up,Zero 7,"Don't Call It Love (12"" Version)",67,2,57,,,,
22,-,Modern Modern Life,Orbit,-,15,4,,,,
23,up,Mit,Guten Morgen,23,1,14,,,,
24,-,"Earth, Wind & Fire",September,-,2,1,,,,
25,up,Mosquitofactory,Goodnight Gecko,32,5,78,,,,
26,-,St Germain,Sittin' Here,-,13,11,,,,
27,-,The Chemical Brothers,The Darkness That You Fear,-,27,2,,,,
28,up,Lux,Northern Lights,87,10,20,,,,
29,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),34,1,82,,,,
30,down,Owl City,Fireflies,2,1,91,,,,
31,-,Sarah Menescal,What's up?,-,2,34,,,,
32,-,Eonan,Unter Druck,-,32,1,,,,
33,down,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),5,4,44,,,,
34,-,Cosmo's Midnight,Titanic,-,32,2,,,,
35,-,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),-,3,80,,,,
36,-,Munimuni,Colours (AudioPilz Remix),-,4,1,,,,
37,-,Stereocall,Relax,-,9,19,,,,
38,down,Lounge Captain,Chill Sonata (Butterfly Cut),10,1,44,,,,
39,-,Chill Lounge Music Bar La Luna a Ibiza,Free Your Mind (Lounge Song),-,17,1,,,,
40,up,Moonrock,Ill Street Blues (Bonus),47,1,64,,,,
41,-,Izo FitzRoy,Blind Faith (Art of Tones Extended Remix),-,21,7,,,,
42,down,Afterlife,Cry (Original),17,4,59,,,,
43,-,Club des Belugas,Save a Little Love for Me,-,41,7,,,,
44,-,Dinah Eastwood,You Shook Me All Night Long,-,17,6,,,,
45,-,Cosmo's Midnight,Yesteryear,-,11,5,,,,
46,up,Gomer Edwin Evans,Gut gelaunt in den Tag starten,72,9,6,,,,
47,-,Real Life,Send Me an Angel '89 (Edit),-,16,2,,,,
48,up,dZihan & Kamien,Homebase,54,7,61,,,,
49,-,Club des Belugas,Desperately Trying [feat. Anna Luca] [live],-,10,7,,,,
50,-,Chill Lounge Music Bar La Luna a Ibiza,Beach Party Music,-,22,16,,,,
51,-,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),-,18,1,,,,
52,up,Rue du Soleil,La Française,79,4,53,,,,
53,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,53,2,,,,
54,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,49,5,,,,
55,-,Sine,Moonlight,-,20,27,,,,
56,up,Cocoon,American Boy,100,11,38,,,,
57,-,Bebo Best & The Super Lounge Orchestra,Come As You Are,-,22,5,,,,
58,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,14,12,,,,
59,-,Madrid de los Austrias,Deia,-,5,38,,,,
60,-,Clara Moto,Gone by the Morning (feat. Mimu),-,26,6,48,2020-02-09,31,2020-02-16
61,down,Naoki Kenji,Bedtime,38,2,49,,,,
62,-,Merge of Equals,Gravity,-,10,28,,,,
63,-,dZihan & Kamien,99 (Instrumental),-,63,1,,,,
64,-,Krystian Shek,Coming Back Soon,-,17,3,,,,
65,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),61,15,3,,,,
66,-,Nicholas,Talking About Love,-,66,1,,,,
67,-,The Mighty Bop,Feeling Good,-,23,7,,,,
68,-,Eve St. Jones,Would I Lie to You?,-,3,37,,,,
69,-,Boozoo Bajou,Bakar,-,5,6,,,,
70,-,FKA twigs,Measure of a Man (feat. Central Cee),-,4,12,,,,
71,-,IIITIUM,00. 00. 01,-,3,48,,,,
72,-,Soundset City,Moody Lights,-,13,16,,,,
73,down,DJ Joe-Joe,Alright (with Medo),25,1,50,,,,
74,-,dZihan & Kamien,Ocean Air,-,17,28,,,,
75,-,"Radar, Francis Peyrat & Christophe Goze",Caravane (Remastered),-,9,8,,,,
76,-,Claptone,Golden (feat. Two Another),-,76,1,,,,
77,-,Anorak,Pet Sematary (Ramones),-,77,1,,,,
78,-,Bitter:Sweet,Bittersweet Faith,-,78,1,,,,
79,-,Waldeck,Rough Landing (feat. Patrizia Ferrara),-,51,5,,,,
80,-,Smoove & Turrell,Elgin Towers (Hot Toddy Remix),-,6,12,,,,
81,-,KIDS IN AMERICA,Summer of Love (feat. Jean Tonique) [Jean Tonique Remix],-,39,3,,,,
82,-,Kulyela,Here Comes the Black Sun,-,20,3,,,,
83,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),37,17,3,,,,
84,-,Sunburn In Cyprus,If It's Good For Me,-,3,43,,,,
85,-,DRAMAS,Noday,-,3,29,,,,
86,-,Genuine & Klangstein,Halo (Side Mix),-,14,2,,,,
87,-,AK & Liam Thomas,Peace of Mind,-,87,1,,,,
88,-,Elli Uda,The Quieter You Get,-,57,6,,,,
89,-,Azymuth,Amazon Adventure (Jazzanova Remix),-,18,3,,,,
90,-,Bossasonic,Club Tropicana,-,27,4,,,,
91,-,Sunset Blvd.,Ocean Shores Pt. 2,-,16,27,,,,
92,-,Clara Moto,Gone by the Morning (feat. Mimu) [Radio Edit],-,14,8,,,,
93,down,Justice,Civilization,82,59,3,,,,
94,-,Rocket Science,The Ocean Is for Dreamers,-,10,6,,,,
95,-,Sunset Blvd.,Cigarette Springs,-,14,9,,,,
96,-,Monte la Rue,Turn Off The Lights,-,30,1,,,,
97,-,Alex Cortiz,A - Chill,-,16,3,,,,
98,-,Saint Privat,Rokoko,-,26,13,,,,
99,-,Mark Ronson,Valerie,-,3,70,,,,
100,-,PBR Streetgang & David Christie,Back Fire (PBR Streetgang Remix),-,66,1,,,,
