Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAYTRANADA & Anderson .Paak,Twin Flame,16,1,2,,,,
2,up,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],14,2,79,,,,
3,up,Parov Stelar,Brass Devil,3,1,104,,,,
4,-,M.I.A.,Popular,-,3,1,,,,
5,down,a-ha,Take On Me,4,1,13,,,,
6,up,"Captain Planet, Zuzuka Poderosa & Raphael Futura",Moqueca,18,1,13,,,,
7,-,Sunburn In Cyprus,If It's Good For Me,-,3,59,,,,
8,-,Coma,Start/Stop/Rewind,-,6,23,,,,
9,-,Joe Jackson,Steppin' Out,-,3,5,,,,
10,down,Lazy Hammock,Island Lover,6,2,67,,,,
11,up,Club des Belugas,Zoo Zizaro,55,3,67,,,,
12,-,Amazonics & Michelle Simonal,Behind Blue Eyes,-,2,65,,,,
13,up,Aromabar,Try to Believe You,40,1,83,,,,
14,up,Major Lazer,Lean On (feat. MØ & DJ Snake),54,1,57,,,,
15,-,Mosquitofactory,Goodnight Gecko,-,5,96,,,,
16,-,Razoof,Montego Bay (TVS Mix),-,10,36,,,,
17,up,Sunset Blvd.,Ocean Shores Pt. 2,95,16,40,,,,
18,up,Alex Cortiz,Magic Touch,88,16,13,,,,
19,down,Zero 7,"Don't Call It Love (12"" Version)",17,2,82,,,,
20,down,Owl City,Fireflies,2,1,111,,,,
21,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,1,106,,,,
22,-,Tycho,Dive,-,11,2,,,,
23,up,Waldeck,Shala-Lala-La (feat. La Heidi),36,7,29,,,,
24,-,Jamie xx,I Know There's Gonna Be (Good Times) [Instrumental],-,11,8,,,,
25,up,Ituana,It's My Life,42,2,58,,,,
26,down,Lovers Lane,Island Memories,9,1,38,,,,
27,-,Wolfram,Sad Ibiza Song (feat. Desire),-,20,1,,,,
28,down,Can 7,Eternally (feat. Angela Caran),7,3,71,,,,
29,down,dZihan & Kamien,Homebase,28,7,73,,,,
30,-,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,-,1,69,,,,
31,-,Corcovado Frequency,Would I Lie to You? (Reggae Version),-,8,29,,,,
32,down,Bonobo,Days To Come (feat. Bajka),27,17,30,,,,
33,-,Mousse T.,Brother On the Run,-,33,5,,,,
34,-,Rue du Soleil,La Française,-,4,76,,,,
35,-,Gomer Edwin Evans,Gut gelaunt in den Tag starten,-,9,20,,,,
36,down,One By One,Return To Me (Lounge House Mix),31,10,28,,,,
37,-,"Rayn., Simon Ashwood & MELINA",abcdefu (summer edit),-,4,8,,,,
38,-,Mit,Guten Morgen,-,1,26,,,,
39,-,Kulyela,Here Comes the Black Sun,-,20,7,,,,
40,-,Lux,Northern Lights,-,10,34,,,,
41,-,Morcheeba,Undress Me Now,-,22,19,,,,
42,up,yunè pinku,Bluff,86,3,7,,,,
43,up,Boogiewood,Guy Le Arch,70,11,58,,,,
44,-,Benjamin Verdery,Let's Go Crazy-Prince,-,19,1,,,,
45,-,Outlines featuring RZA,Now That I’m Free,-,45,5,,,,
46,-,Dabeull & Holybrune,You & I,-,9,9,,,,
47,-,Hot Chip,Boy from School,-,47,3,,,,
48,-,"&ME, Rampa & Adam Port",Pay to Play (feat. Bell Towers),-,11,4,,,,
49,-,Cocoon,American Boy,-,11,51,,,,
50,-,Lovers Lane,Island Memories,-,3,72,,,,
51,up,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),65,1,15,,,,
52,-,Naoki Kenji,La musique Japonaise,-,18,33,,,,
53,-,Bitter:Sweet,The Mating Game,-,12,32,,,,
54,down,Lounge Captain,Chill Sonata (Butterfly Cut),26,1,70,,,,
55,-,Moca,Flotter Tag,-,21,11,,,,
56,-,Fous de la Mer & Sol,Never Stop Loving Featuring Sol (Glissandro Bros. Remix),-,56,1,,,,
57,-,Eastenders,Capitalism (feat. Bajka),-,8,43,,,,
58,up,Nono Punch & BEX,Bounce,87,6,5,,,,
59,-,Massive Attack,Paradise Circus (Gui Boratto Remix),-,59,1,,,,
60,-,SOHN,Artifice,-,21,14,,,,
61,-,Bonobo,Shadows (feat. Jordan Rakei),-,4,7,,,,
62,-,2fox,All Love (feat. Nandi),-,42,1,,,,
63,-,Club des Belugas & Les Baxter,Jungle Flower (Club Des Belugas Remix),-,17,19,,,,
64,down,Stardelay,Orange Park,52,13,26,,,,
65,-,Boozoo Bajou,Camioux (feat. Wayne Martin),-,14,14,,,,
66,down,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),29,15,47,,,,
67,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,17,19,,,,
68,-,Roedelius,Am Stadtrand,-,68,1,,,,
69,-,D Kay & Epsilon,Platinum,-,12,11,,,,
70,-,Peaches,Boys Wanna Be Her,-,70,1,,,,
71,-,Freedom Satellite,Astro Black (The Big Wow Mix),-,14,19,,,,
72,down,Rivera Rotation,Weledi,58,6,40,,,,
73,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,30,3,,,,
74,up,Club des Belugas,Quatre pieces collées (Part 1),96,18,16,,,,
75,-,Sarah Menescal,What's up?,-,2,55,,,,
76,down,Shirley Adamson,Rolling in the Deep,10,3,45,,,,
77,up,Crystal & Jeffry,Sounds Like Swimming (Boulevard Remix),91,28,11,,,,
78,-,Erotic Bar,Push It Baby (Bossa Lounge Version),-,12,11,,,,
79,down,Madrid de los Austrias,Deia,48,5,55,,,,
80,-,Maribou State & Khruangbin,Feel Good (Khruangbin's a Well Nice Version),-,49,2,,,,
81,-,Sofa Surfers featuring Dawna Lee,Can I Get a Witness (Featuring Dawna Lee),-,7,15,,,,
82,-,Alex Cortiz,A - Chill,-,16,12,,,,
83,-,Orlando Voorn,Have You Near,-,83,1,,,,
84,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,14,21,,,,
85,up,dZihan & Kamien,Ocean Air,85,17,33,,,,
86,-,Mike Tales & The Waz. Exp.,Paris by Night,-,18,7,,,,
87,-,Hudson Mohawke,Ryderz,-,9,9,,,,
88,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,19,8,,,,
89,-,Jasmon,Prince of Persia,-,10,17,,,,
90,-,Moonrock,Ill Street Blues (Bonus),-,1,86,,,,
91,-,Elli Uda,The Quieter You Get,-,57,8,,,,
92,down,Naoki Kenji,Bedtime,8,2,75,,,,
93,down,Cosmo's Midnight,Yesteryear,59,11,9,,,,
94,-,Kidswaste,Fade (feat. Hunting Stories),-,39,6,,,,
95,-,Alewya,Play,-,4,22,,,,
96,-,LA Priest,Oino,-,65,2,,,,
97,-,Celso Mendes feat. Lua,Fotografía (Diva Mix),-,24,7,,,,
98,-,Hacienda,Nightflight (Hacienda's Nightclub Mix),-,30,1,,,,
99,-,"Dina Summer, Kalipo & Local Suicide",Rimini,-,2,7,,,,
100,-,Afterlife,Cry (Beach House Mix),-,12,9,,,,
