Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,24,,,,
2,up,Owl City,Fireflies,3,1,42,,,,
3,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],8,1,55,,,,
4,down,Parov Stelar,Brass Devil,2,1,40,,,,
5,up,Aramboa,Lockdown (feat. Elena Shirin),5,5,4,,,,
6,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,51,,,,
7,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,5,19,,,,
8,-,Rhye,Come In Closer,-,8,1,,,,
9,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,9,8,,,,
10,up,In the Morning Lights,Wild Hearts,75,10,4,,,,
11,up,Alidiana Silverkin,Tree of Life (Radio Edit),14,3,15,,,,
12,-,M83,Road Blaster,-,12,5,,,,
13,-,Caribou,Never Come Back,-,2,17,,,,
14,-,Peter Zirbs,Locked In (feat. Craig Walker),-,5,13,,,,
15,up,Mosquitofactory,Goodnight Gecko,39,5,37,,,,
16,-,Paul Ruben,These Days,-,8,28,,,,
17,up,Patterns,Give Us the Love,35,4,12,,,,
18,-,Bonobo,No Reason (feat. Nick Murphy),-,8,9,,,,
19,-,Martina Topley-Bird,I Still Feel,-,19,2,,,,
20,up,Enigma,Sadeness,21,4,11,,,,
21,up,Mocky,Sweet Music,81,21,2,,,,
22,-,Róisín Murphy,Incapable,-,17,5,,,,
23,-,Radiotapes,Perfect Silence (feat. DRAMAS),-,8,18,,,,
24,down,Sailor & I,Thinking About You,10,4,6,,,,
25,-,Camo & Krooked,Good Times Bad Times,-,25,2,,,,
26,-,Silicon Soul,Who Needs Sleep Tonight,-,26,1,,,,
27,-,Oliver Koletzki,Bones (feat. HVOB),-,12,2,,,,
28,down,Shura,Touch,7,7,3,,,,
29,-,Chancha Vía Circuito,Ilaló (feat. Mateo Kingman),-,29,2,,,,
30,-,[dunkelbunt],L'amour fidèle (feat. Kadero Rai),-,6,9,,,,
31,up,M People,Just for You,87,6,4,,,,
32,-,Hot Chip,Boy from School (Hot Chip Re-Work),-,19,2,,,,
33,-,Platos Dream & Happysadmedium,Waterfall,-,3,7,,,,
34,down,Mark Ronson,Valerie,24,3,52,,,,
35,-,Alex The Flipper,Donald,-,4,6,,,,
36,-,Supermax,Love Machine (im:Takt Remix Club Edit),-,6,18,,,,
37,-,Giraffage,Maybes (feat. Japanese Breakfast),-,10,9,,,,
38,up,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),62,3,45,,,,
39,-,La Rochelle Band,Madame (Parov Stelar Remix),-,18,4,,,,
40,-,Parov Stelar,The Phantom,-,40,3,,,,
41,-,März,März im Park,-,32,1,,,,
42,-,Rheingold,Fluss 2010,-,42,1,,,,
43,-,Konea Ra,Supercharger,-,14,6,,,,
44,-,Ant Antic,Tides,-,4,13,,,,
45,-,Waldeck,No One Here...,-,12,16,,,,
46,-,Planet E,Klub Kola (Uptight On the Rocks),-,22,21,,,,
47,-,Geb.el,I Am Not In Love (Deepnobeat) [Deepnobeat],-,11,20,,,,
48,-,Ryan Paris,Dolce Vita (Happy House Mix),-,5,31,,,,
49,-,Rosa Anschütz,Opacity,-,10,5,,,,
50,down,Empire of the Sun,We Are the People,16,4,49,,,,
51,-,Dune,One of Us,-,29,1,,,,
52,-,Waldeck,Our Day Will Come,-,25,10,,,,
53,up,Moby,Why Does My Heart Feel So Bad?,90,12,8,,,,
54,-,DJ Disse,Break On Through,-,20,9,,,,
55,up,MOTSA,Falling,63,11,10,,,,
56,-,79rs Gang,79rs Bout to Blow,-,56,1,,,,
57,up,The Menheads,Barabeu,59,8,32,,,,
58,-,Shannon,Let the Music Play,-,29,4,,,,
59,down,IIITIUM,00. 00. 01,25,3,14,,,,
60,-,Kemia,Verstand verloren,-,60,1,,,,
61,-,Bicep,Sundial,-,61,1,,,,
62,-,Cameo Culture,Told You So,-,9,20,,,,
63,-,Karuan,Chocolate Distance (Vinyl Edit),-,21,3,,,,
64,-,"Wolfgang Wee, Holybrune & Markus Neby",Heart of Stone (feat. Holybrune),-,12,7,,,,
65,down,DJ Joe-Joe,Alright (with Medo),31,1,15,,,,
66,-,Mild Minds,Movements,-,11,11,,,,
67,-,Bob Sinclar,Darlin',-,19,15,,,,
68,-,SBTRKT,New Dorp. New York (feat. Ezra Koenig),-,33,1,,,,
69,up,Smood,Pata Pata (feat. Natascha Grin),96,11,22,,,,
70,down,Mike Rigler,Midnight Rendezvous (feat. Isabella Kaiser) [Club Mix],64,9,25,,,,
71,down,Latin Groove Connection,Samba da Mussa,38,9,17,,,,
72,up,dZihan & Kamien,Homebase,92,7,28,,,,
73,-,Virgin-e,Let the music play (feat. Chris Long),-,12,20,,,,
74,-,Various Artists - Music Brokers,Runaway,-,17,13,,,,
75,-,Easy M,Sleepless Weekends,-,75,1,,,,
76,-,Mike Tales & The Waz. Exp.,Fluffy,-,23,4,,,,
77,-,Etienne de Crécy,You (with Madeline Follin),-,15,3,,,,
78,down,Joe Goddard,Ordinary Madness (RAC Mix) [Full Length],77,14,9,,,,
79,-,Playin' 4 The City,Music and the Rhythm Feat. Electra Weston,-,17,14,,,,
80,-,Rue du Soleil,La Française,-,4,17,,,,
81,down,Rodney Hunter,Work That Body,18,15,26,,,,
82,-,Blank & Jones,Secret Hideaway (with Jan Loechel),-,82,1,,,,
83,down,Mustafa,Sao Salvador,70,18,7,,,,
84,-,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],-,5,22,,,,
85,-,BJNilsen,Live At Konzerthaus,-,85,1,,,,
86,-,Camo & Krooked,Like I Do (feat. James Hersey),-,7,3,,,,
87,-,Ela Minus,"they told us it was hard, but they were wrong.",-,2,15,,,,
88,-,Bonobo,Walk In the Sky (feat. Bajka),-,32,12,,,,
89,-,Mauracher,Meilenstein,-,77,2,,,,
90,-,Skullwell & Blando,Sweet Nothing (Skullwell & Blando Remix),-,20,3,,,,
91,-,Three Minutes with Mark Murphy,Secret (Shanti Roots Remix),-,16,5,,,,
92,-,Jan Akkerman,She's so Divine (Xclusive),-,19,13,,,,
93,-,Aromabar,Try to Believe You,-,1,16,,,,
94,-,Metronomy,Love Letters,-,9,2,,,,
95,down,Ulrich Drechsler,Evidence (feat. Loretta Who) [Radio Edit],4,4,5,,,,
96,-,Transient Lines,Unravel (feat. Nono),-,22,5,,,,
97,-,Green Empathy,Evening Flow,-,21,11,,,,
98,-,Shed,Sterbende Alleen,-,98,1,,,,
99,-,Afterlife,Cry (Original),-,4,17,,,,
100,-,Hayden James,Just a Lover (Extended Outro Edit),-,30,2,,,,
