Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Covesthur,Oe3,66,1,27,,,,
2,down,Ofenbach & SVEA,Body Talk,1,1,46,,,,
3,down,Mit,Guten Morgen,2,1,92,,,,
4,-,gspotwagner,Die Beste Aller Welten (voc.),-,4,1,,,,
5,up,DJ Antoine,Ma Cherie (feat. The Beat Shakers),5,1,33,,,,
6,down,Piano Project,If You Really love Me How Will I Know,3,3,34,,,,
7,-,Shygirl & Cosha,thicc,-,7,6,,,,
8,up,Shouse,Love Tonight,20,1,69,,,,
9,-,Dee C'rell,Moulin Bleu (feat. Richelle Claiborne & Neil Stalnaker),-,7,6,,,,
10,up,Adriatic Grooves,Underwater Cosmos (Deep Down Mix),70,10,27,,,,
11,-,Cosmic Baby,Und Ob Ich Schon Wanderte Im Finsteren Tal,-,11,1,,,,
12,-,Blank & Jones,Pure Shores (with Zoe Dee),-,4,41,,,,
13,up,Tep No,Pacing,18,4,99,,,,
14,up,Madrid de los Austrias,Deia,47,5,84,,,,
15,up,Chill Lounge Music Bar La Luna a Ibiza,Miami Beach Style (Chill Out Song),73,6,35,,,,
16,up,Blank & Jones,Face a la mer (Facing the Sea) [with Jason Caesar],90,3,41,,,,
17,-,Jasmon,Prince of Persia,-,11,37,,,,
18,-,Roman Stange,Das Nichts Sunyata,-,18,2,,,,
19,-,Fred again.. & Baby Keem,leavemealone (Nia Archives Remix),-,19,1,,,,
20,-,Amazonics & Michelle Simonal,Behind Blue Eyes,-,2,117,,,,
21,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,10,4,,,,
22,-,CobraCobra,Schritt für Schritt für Schritt für Schritt,-,22,1,,,,
23,down,Lou Berry,Burning Eyes (feat. Eylia),13,7,6,,,,
24,down,MÔWE,California,7,6,4,,,,
25,up,Almadrava,Your Number One,49,8,29,,,,
26,up,Alewya,Play,33,4,39,,,,
