Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lovers Lane,Island Memories,5,1,28,,,,
2,-,"Dina Summer, Kalipo & Local Suicide",Rimini,-,2,1,,,,
3,-,Shirley Adamson,Rolling in the Deep,-,3,36,,,,
4,up,Tep No,Pacing,54,4,58,,,,
5,up,"Captain Planet, Zuzuka Poderosa & Raphael Futura",Moqueca,20,1,4,,,,
6,down,Naoki Kenji,Bedtime,2,2,65,,,,
7,-,Jungle,GOOD TIMES,-,7,1,,,,
8,up,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],34,2,70,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,47,,,,
10,up,Sarah Menescal,What's up?,80,2,46,,,,
11,up,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),58,3,89,,,,
12,down,Lounge Captain,Chill Sonata (Butterfly Cut),9,1,60,,,,
13,up,Aromabar,Try to Believe You,43,1,74,,,,
14,-,Boozoo Bajou,Camioux (feat. Wayne Martin),-,14,10,,,,
15,up,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",71,2,61,,,,
16,up,Club des Belugas,Zoo Zizaro,25,3,58,,,,
17,up,Amazonics & Michelle Simonal,Behind Blue Eyes,21,2,58,,,,
18,down,"Rayn., Simon Ashwood & MELINA",abcdefu (summer edit),4,4,3,,,,
19,up,De-Phazz,Jazz Music,75,7,4,,,,
20,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),46,1,97,,,,
21,down,Jon Gravy,Close to You (feat. DXDX),15,14,3,,,,
22,-,Can 7,Eternally (feat. Angela Caran),-,3,62,,,,
23,-,Jasmon,Prince of Persia,-,10,12,,,,
24,up,a-ha,Take On Me,66,1,3,,,,
25,-,Brenda Wilson,Superstition,-,6,22,,,,
26,-,Hans Tammen,Mit Uhr...,-,26,1,,,,
27,-,Aim,Good Disease (feat. Stephen Jones),-,27,2,,,,
28,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema,-,28,8,,,,
29,down,Eve St. Jones,Would I Lie to You?,8,3,52,,,,
30,-,Monte la Rue,Turn Off The Lights,-,30,2,,,,
31,up,Mosquitofactory,Goodnight Gecko,31,5,89,,,,
32,up,Jungle,Casio,88,27,5,,,,
33,-,KONTROL!,Get Out,-,4,1,,,,
34,down,Lil Julez,Bitter Caroline,16,12,2,,,,
35,-,Club des Belugas & Les Baxter,Jungle Flower (Club Des Belugas Remix),-,17,14,,,,
36,-,Mosquitofactory,Perfect Day,-,9,50,,,,
37,-,Fat Feathers,Island with No Name,-,37,1,,,,
38,-,Röyksopp,This Must Be It,-,38,1,,,,
39,down,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],13,5,53,,,,
40,down,Rivera Rotation,Weledi,6,6,33,,,,
41,-,Planet E,Am Naschmarkt (Walkner/Möstl Remix),-,41,1,,,,
42,-,Merge of Equals,Beautiful Nothing,-,8,4,,,,
43,up,Waldeck,Shala-Lala-La (feat. La Heidi),92,7,23,,,,
44,-,"Rob Birch, Megablast & resonanzz",Make It Happen,-,1,8,,,,
45,-,Su Round,La Baja,-,21,25,,,,
46,-,Joyce Muniz & Alinka,Friends & Benefits,-,9,1,,,,
47,-,Rodney Hunter,Work That Body,-,15,45,,,,
48,up,Fallbeil,Fallbeil im Gespräch,52,31,3,,,,
49,up,Corcovado Frequency,Would I Lie to You? (Reggae Version),76,8,25,,,,
50,-,Sofa Surfers,Sofa Rockers (Richard Dorfmeister Remix),-,22,6,,,,
51,down,Bonobo,Days To Come (feat. Bajka),18,17,20,,,,
52,-,Jamaican Reggae Cuts,Havana,-,13,5,,,,
53,down,Afterlife,Cry (Original),10,4,75,,,,
54,-,Bitter:Sweet,The Mating Game,-,54,1,,,,
55,down,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,24,1,63,,,,
56,-,Deltacut,Donna Haraway,-,56,1,,,,
57,-,Three Minutes with Mark Murphy,Secret (Stefan Obermaier Remix),-,29,18,,,,
58,down,The Chemical Brothers,Go,56,6,32,,,,
59,-,Kostakis,The Woods (feat. Diamond Thug) [Radio Edit],-,7,16,,,,
60,down,Zero 7,"Don't Call It Love (12"" Version)",45,2,72,,,,
61,up,Monte la Rue,In The Mood,83,26,21,,,,
62,-,The Menheads,Barabeu,-,8,53,,,,
63,down,Moonrock,Ill Street Blues (Bonus),1,1,78,,,,
64,-,Zanshin,In Gloom,-,8,5,,,,
65,-,Lazy Hammock,Island Lover,-,2,58,,,,
66,-,Justice,D.A.N.C.E,-,11,1,,,,
67,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema (Xique-Xique's Dragonfruit Mix),-,20,3,,,,
68,up,Stardelay,Orange Park,98,13,20,,,,
69,-,Big Wild,City of Sound,-,12,12,,,,
70,down,dZihan & Kamien,Homebase,40,7,69,,,,
71,-,Erotic Bar,Push It Baby (Bossa Lounge Version),-,12,7,,,,
72,-,Giraffage,Maybes (feat. Japanese Breakfast) [Edit],-,72,1,,,,
73,-,Beagle Music,Call on Me (Sunrise Version 2016),-,9,6,,,,
74,-,Naoki Kenji,La musique Japonaise,-,13,31,,,,
75,-,Waldeck,Make My Day (Radio Version),-,12,11,,,,
76,-,Dinah Eastwood,You Shook Me All Night Long,-,17,7,,,,
77,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,4,49,,,,
78,-,Flashbaxx,Sandbank,-,23,15,,,,
79,-,Aether,ELO-Mr. Blue Sky (Remix),-,3,14,,,,
80,-,Gomer Edwin Evans,Gut gelaunt in den Tag starten,-,9,16,,,,
81,-,Nova-Spes,Die Farbe der Saison,-,80,1,,,,
82,-,Saint Privat,Pan Am 009 (Waldeck'S Ladykiller Dub),-,61,3,,,,
83,-,Digby Jones,Under the Sea,-,59,1,,,,
84,down,Boogiewood,Guy Le Arch,55,11,55,,,,
85,-,Mike Tales & The Waz. Exp.,Sunbeach,-,26,22,,,,
86,up,Stardelay,Why It's Warm,87,9,29,,,,
87,-,Jazzamor,Fly Me to the Moon,-,52,6,,,,
88,-,Count Basic,Hide & Seek (K&D Remix),-,18,5,,,,
89,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema (Carrot Green's Granola Mix),-,89,1,,,,
90,-,Urselle,Purple Rain,-,90,1,,,,
91,down,Club des Belugas,Quatre pieces collées (Part 1),59,18,11,,,,
92,-,D Kay & Epsilon,Platinum,-,12,10,,,,
93,down,Ofenbach,Be Mine,28,1,101,,,,
94,-,Moonbootica,Der Mond (feat. Jan Delay),-,73,1,,,,
95,down,Shouse,Love Tonight,86,1,38,,,,
96,-,Bossasonic,Club Tropicana,-,27,9,,,,
97,-,Lux,Northern Lights,-,10,30,,,,
98,-,GalaxyForest,Nachgedacht wird woanders,-,98,1,,,,
99,-,Egotronic,Unser Spass sieht anders aus,-,99,1,,,,
100,-,dZihan & Kamien,Ocean Air,-,17,31,,,,
