Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Without You (feat. Usher),5,1,4,,,,
2,down,Parov Stelar,Go Wake Up (feat. Lilja Bloom),1,1,3,,,,
3,up,Ryan Paris,Dolce Vita (Mallorca Dance Mix),6,3,3,,,,
4,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,3,1,,,,
5,down,Ofenbach,Be Mine,2,1,4,,,,
6,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],-,1,3,,,,
7,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,4,2,,,,
8,-,M People,Search for the Hero,-,8,1,,,,
9,-,Tom Bug & Grooveline,Satisfy (feat. Ida fLO) [Alaia & Gallo Remix],-,9,1,,,,
10,down,David Guetta,Titanium (feat. Sia),4,4,4,,,,
11,-,Mura Masa,No Hope Generation,-,8,1,,,,
12,-,"Wolfgang Wee, Holybrune & Markus Neby",Heart of Stone (feat. Holybrune),-,12,2,,,,
13,up,Scar Tissue,Explant,15,6,4,,,,
14,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,14,1,,,,
15,-,Mark de Clive-Lowe,Day by Day (DJ Spinna Remix),-,15,1,,,,
16,-,Rae & Christian,Still Here (feat. Gita Langley),-,12,1,,,,
17,-,&ME,Garden,-,17,1,,,,
18,-,Masters At Work,Pienso en Ti,-,18,2,,,,
19,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,1,4,,,,
20,down,Dean Lewis,Waves (JordanXL Remix),3,2,4,,,,
21,-,Zen-Men,Une Table À Trois (Featuring Caroline),-,21,1,,,,
22,-,Anekka,Live and Let Die (Rua Do Cosmos Mix),-,22,1,,,,
23,down,Mark Ronson,Valerie,11,3,4,,,,
24,-,Saint Privat,Poisson rouge,-,3,1,,,,
25,-,TRILLIAN,One Reason,-,24,2,,,,
26,-,Jasmon,Prince of Persia,-,11,1,,,,
27,-,Sine,Smooth Relaxation,-,13,1,,,,
28,-,Satin Jackets,Hollywood (Chris Jylkke Miami Mix),-,23,1,,,,
29,down,Owl City,Fireflies,20,1,3,,,,
30,-,Waajeed,Heavy (feat. Blue Raspberry),-,30,1,,,,
31,-,Stars On 45,Stars On 45 (Single Version),-,6,1,,,,
32,-,DJ Disse,Break On Through,-,20,1,,,,
33,-,Addvibe,Feel So Good 2Nite (Main Mix),-,12,3,,,,
34,-,Ann Sexton,You're Losing Me,-,32,2,,,,
35,-,Virgin-e,Let the music play (feat. Chris Long),-,12,1,,,,
36,-,Madrid de los Austrias,Valderrama,-,32,1,,,,
37,down,Enigma,Sadeness,28,4,2,,,,
38,-,Harold Faltermeyer,Axel F,-,7,2,,,,
39,down,Moby,The Sky Is Broken,36,19,2,,,,
40,-,Slackwax,Horny,-,12,1,,,,
41,-,Joe Goddard,Ordinary Madness (RAC Mix) [Full Length],-,14,1,,,,
42,-,Waldeck,No One Here...,-,12,1,,,,
43,-,Render,Fly With Me (La Verité Mix),-,43,1,,,,
44,-,Daniel Masson,Sonargaon,-,44,1,,,,
45,-,Club des Belugas,Desperately Trying (Swing Mix),-,15,1,,,,
46,-,CAPYAC,Gold Rush,-,33,1,,,,
47,down,Little Dragon,Tongue Kissing,32,26,3,,,,
48,-,Deepswing,In the Music,-,14,2,,,,
49,-,Madrid de los Austrias,Deia,-,5,1,,,,
50,-,3 Balearos,Summer Breezin',-,36,1,,,,
51,-,The Diventa Project,One LiTTle Thing,-,51,1,,,,
52,-,Lazy Hammock,Island Lover,-,2,1,,,,
53,-,Club des Belugas,Zoo Zizaro,-,3,1,,,,
54,down,Empire of the Sun,We Are the People,12,4,4,,,,
55,-,Brazilian Girls,Don't Stop,-,9,1,,,,
56,-,Paul Ruben,These Days,-,8,1,,,,
57,down,Flight Facilities,Better Than Ever (feat. Aloe Blacc),29,7,3,,,,
58,-,Mild Minds,Movements,-,11,1,,,,
59,-,Latin Groove Connection,Samba da Mussa,-,9,1,,,,
60,-,Bob Sinclar,Darlin',-,19,1,,,,
61,-,Nouvelle Vague,I Melt With You,-,61,1,,,,
62,-,Sofa Surfers,Sofa Rockers (Richard Dorfmeister Remix),-,22,1,,,,
63,-,Daniel Masson,Baul Dimension,-,36,1,,,,
64,-,Snow Story,Crystal Clear,-,3,2,,,,
65,-,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),-,3,3,,,,
66,-,Blue Boy,Remember Me,-,12,1,,,,
67,-,White Town,Your Woman,-,2,1,,,,
