Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,22,,,,
2,up,Owl City,Fireflies,18,1,40,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),73,1,50,,,,
4,-,Ulrich Drechsler,Evidence (feat. Loretta Who) [Radio Edit],-,4,3,,,,
5,up,Parov Stelar,Brass Devil,12,1,38,,,,
6,-,Hayden James,Better Together (feat. Running Touch),-,6,10,,,,
7,down,Night Tapes,Fever Dream Kids,6,6,4,,,,
8,up,Alidiana Silverkin,Tree of Life (Radio Edit),40,3,13,,,,
9,-,Smoove & Turrell,Elgin Towers (Hot Toddy Remix),-,6,8,,,,
10,-,Supermax,Love Machine (im:Takt Remix Club Edit),-,6,17,,,,
11,up,Joe Hertz,Goodbye Kisses (feat. Pip Millett),57,11,4,,,,
12,-,Grossstadtgeflüster,Ich muss gar nix,-,12,2,,,,
13,-,Saint Privat,Poisson rouge,-,3,19,,,,
14,up,Kruder & Dorfmeister,Johnson,38,5,11,,,,
15,-,Enigma,Sadeness,-,4,9,,,,
16,-,Mosquitofactory,Perfect Day,-,9,21,,,,
17,up,Mosquitofactory,Goodnight Gecko,33,5,35,,,,
18,-,Ryan Paris,Dolce Vita (Happy House Mix),-,5,30,,,,
19,-,DJ Joe-Joe,Alright (with Medo),-,1,13,,,,
20,-,Bonobo,No Reason (feat. Nick Murphy),-,8,8,,,,
21,-,Deluxe,Bonhomme (feat. Nneka),-,11,4,,,,
22,-,Lovers Lane,Island Memories,-,3,22,,,,
23,-,RYD,I See U,-,23,1,,,,
24,-,Kid Simius,Planet of the Simius,-,8,11,,,,
25,-,Club des Belugas,Desperately Trying (Swing Mix),-,15,7,,,,
26,down,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),16,3,43,,,,
27,up,Chromeo,6 Feet Away,83,6,12,,,,
28,down,Cid Rim,Get Up,19,10,3,,,,
29,down,Snow Story,Crystal Clear,3,3,7,,,,
30,up,IIITIUM,00. 00. 01,84,3,12,,,,
31,-,Munimuni & Seelenwald,Missing Link,-,31,3,,,,
32,-,COEO,Like It Is,-,32,7,,,,
33,-,Empire of the Sun,We Are the People,-,4,47,,,,
34,down,Maribou State,The Clown (feat. Pedestrian),29,7,10,,,,
35,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,4,3,,,,
36,-,Urbs & Cutex,The Thing,-,14,2,,,,
37,-,Gigi D'Agostino,Another Way (Tanzen Vison Remix),-,2,4,,,,
38,-,Parov Stelar,Catgroove,-,19,2,,,,
39,-,Boogalox,Chez Les Yé-Yé,-,8,8,,,,
40,-,Three Minutes with Mark Murphy,Secret (Stefan Obermaier Remix),-,29,13,,,,
41,-,Moby,Porcelain,-,7,9,,,,
42,-,Islandman,Dimitro,-,12,11,,,,
43,down,Patterns,Give Us the Love,4,4,10,,,,
44,down,Codige Ego,Another Day in Paradise (Phil Collins),2,2,2,,,,
45,-,Virgin-e,Let the music play (feat. Chris Long),-,12,19,,,,
46,-,Zero 7,"Don't Call It Love (12"" Version)",-,2,14,,,,
47,-,David Guetta,Titanium (feat. Sia),-,4,30,,,,
48,-,Console,A Homeless Ghost,-,26,4,,,,
49,-,Club des Belugas,Habana Twist (Exclusive Bonus Track),-,40,3,,,,
50,-,Monte la Rue,In The Mood,-,26,2,,,,
51,-,Smood,Pata Pata (feat. Natascha Grin),-,11,20,,,,
52,-,Nina Simone,My Baby Just Cares for Me (The Reflex Edit),-,52,1,,,,
53,-,Chromatics,Time Rider,-,18,3,,,,
54,-,Srsly,Move (feat. Narou),-,48,5,,,,
55,up,The Menheads,Barabeu,95,8,30,,,,
56,up,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),92,7,39,,,,
57,-,Nicole Jaey,Unique (feat. Curtiss Cobane),-,57,1,,,,
58,-,Bonobo,Walk In the Sky (feat. Bajka),-,32,11,,,,
59,-,Buscemi,Crystal Frontier Vocal Remix (Calexico),-,57,2,,,,
60,-,Makossa & Megablast,Like a Rocket feat: Capitol a (with Megablast) [Reboots´s Spaceman Rework],-,12,3,,,,
61,-,"Nicola Cruz, Artéria FM, Salvador Araguaya & Spaniol",Folha de Jurema (Crussen's Creamy Cocodub),-,30,2,,,,
62,down,Sailor & I,Thinking About You,9,4,4,,,,
63,-,Hird,Keep You Hird,-,63,1,,,,
64,down,Chromeo,Clorox Wipe,37,13,7,,,,
65,down,Boogiewood,Guy Le Arch,47,11,31,,,,
66,-,Parov Stelar,Chambermaid Swing,-,20,18,,,,
67,-,Bob Moses,Talk,-,67,1,,,,
68,down,Mike Rigler,Midnight Rendezvous (feat. Isabella Kaiser) [Club Mix],27,9,23,,,,
69,up,Satin Jackets,Think About It,87,6,3,,,,
70,-,DRAMAS,Bloodbath,-,2,6,,,,
71,-,Zen-Men,Une Table À Trois (Featuring Caroline),-,21,12,,,,
72,-,"Wolfgang Wee, Holybrune & Markus Neby",Heart of Stone (feat. Holybrune),-,12,6,,,,
73,-,Phunk Dub,Don't Panic feat. Kojake (Original Mix) [Original Mix],-,12,16,,,,
74,-,Duckmaw,Blueblurry,-,31,4,,,,
75,-,Martin Landh,Girlfriend (feat. Sture Zetterberg),-,34,4,,,,
76,-,Steve Osaka,Lazy Day,-,27,12,,,,
77,-,Bunny Lake,Into the Future,-,39,2,,,,
78,-,Bitter:Sweet,The Mating Game,-,12,3,,,,
79,-,Krystian Shek,De Minerale (Remastered Edition),-,36,7,,,,
80,-,Jasmon,Prince of Persia,-,11,3,,,,
81,-,Ant Antic,Tides,-,4,12,,,,
82,-,Ela Minus,"they told us it was hard, but they were wrong.",-,2,14,,,,
83,-,Woodkid,Goliath,-,22,3,,,,
84,-,Saint Privat,Nothing to Lose,-,13,20,,,,
85,-,Friendly Fires,Heaven Let Me In,-,22,6,,,,
86,-,Grimes,Delete Forever,-,4,12,,,,
87,-,Bobby Hughes Combination,Harp Junction,-,30,11,,,,
88,-,Be Free,Belletic (Chillout Mix),-,68,2,,,,
89,-,I Know The Chief,Saudade,-,17,10,,,,
90,-,Demuja,Onyx,-,4,13,,,,
91,-,Elektrokowski,Mit Wumms Aus Der Krise,-,6,1,,,,
92,-,Bob Moses,Nothing but You,-,8,5,,,,
93,-,TJ. EDIT,Falling in Love,-,23,3,,,,
94,-,Totally Enormous Extinct Dinosaurs,Garden,-,10,9,,,,
95,-,Jazzamor,Summertime,-,95,1,,,,
96,-,Club des Belugas,Quatre pieces collées (Part 1),-,18,1,,,,
97,up,Parov Stelar Trio,Doctor Foo,98,21,16,,,,
98,-,Parov Stelar,Song for the Crickets,-,50,8,,,,
99,down,Moodymann,Do Wrong,13,13,6,,,,
100,-,Phil Mison,Pandajero,-,40,2,,,,
