Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SebastiAn,Run for Me (feat. Gallant),1,1,2,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,50,,,,
3,up,Owl City,Fireflies,4,1,64,,,,
4,up,Lovers Lane,Island Memories,5,3,41,,,,
5,up,Solomun & Gebrüder Ton,Tagesschau,6,5,16,,,,
6,-,Stars On 45,Stars On 45 (Single Version),-,6,6,,,,
7,up,Can 7,Eternally (feat. Angela Caran),30,3,23,,,,
8,up,Peter Zirbs,Ideal (feat. Christelle Constantin),17,5,4,,,,
9,up,Afterlife,Cry (Original),9,4,29,,,,
10,up,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],13,2,25,,,,
11,up,Alidiana Silverkin,Tree of Life (Radio Edit),36,3,41,,,,
12,up,Sofia Kourtesis,La Perla (Edit),24,5,15,,,,
13,-,Elias Schulz & ATC,Around the World (Remix),-,8,1,,,,
14,down,Ituana,It's My Life,8,2,11,,,,
15,down,Aromabar,Try to Believe You,14,1,31,,,,
16,up,Lounge Captain,Chill Sonata (Butterfly Cut),73,1,18,,,,
17,up,Sunburn In Cyprus,If It's Good For Me,35,3,18,,,,
18,down,Sarah Menescal,What's up?,10,2,10,,,,
19,up,Naoki Kenji,Bedtime,19,2,21,,,,
20,up,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,41,1,18,,,,
21,down,Parov Stelar,Brass Devil,3,1,65,,,,
22,-,One By One,Return To Me (Lounge House Mix),-,10,10,,,,
23,-,Cocoon,American Boy,-,11,15,,,,
24,down,Rue du Soleil,La Française,20,4,27,,,,
25,down,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",15,2,24,,,,
26,-,Radio Diffusion,Bhvl,-,12,11,,,,
27,-,Yellow Mellow,Perfect Stranger,-,21,1,,,,
28,up,Amazonics & Michelle Simonal,Behind Blue Eyes,28,2,10,,,,
29,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,4,26,,,,
30,-,Justice,New Lands,-,12,6,,,,
31,-,Degs,Poveglia (feat. De:Tune),-,31,2,,,,
32,-,Stardust,Music Sounds Better with You,-,6,3,,,,
33,up,Rukirek,Walking On the Milky Way,57,7,42,,,,
34,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,9,19,,,,
35,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),66,1,65,,,,
36,-,Bitter:Sweet,The Mating Game,-,12,12,,,,
37,-,Mosquitofactory,Perfect Day,-,9,37,,,,
38,up,Kulyela,Here Comes the Black Sun,59,4,4,,,,
39,up,Mosquitofactory,Goodnight Gecko,60,5,52,,,,
40,up,Rodney Hunter,Work That Body,74,15,33,,,,
41,up,Rivera Rotation,Weledi,53,6,11,,,,
42,down,Club des Belugas,Zoo Zizaro,12,3,19,,,,
43,-,Naoki Kenji,La musique Japonaise,-,13,9,,,,
44,down,Shirley Adamson,Rolling in the Deep,25,3,9,,,,
45,-,Morcheeba,Undress Me Now,-,22,7,,,,
46,down,Kostakis,The Woods (feat. Diamond Thug) [Radio Edit],7,7,5,,,,
47,down,Tep No,Pacing,27,4,25,,,,
48,down,Zero 7,"Don't Call It Love (12"" Version)",31,2,30,,,,
49,-,Soundset City,Moody Lights,-,13,4,,,,
50,-,Jasmon,Prince of Persia,-,11,9,,,,
51,-,Planet E,Klub Kola (Uptight On the Rocks),-,22,29,,,,
52,-,Sugardaddy,How Long (Tensnake Daylight Dub),-,52,1,,,,
53,-,Mallrat,Groceries,-,10,9,,,,
54,up,Bob Moses & ZHU,Desire,89,5,18,,,,
55,-,Sasha,Owner of My Heart,-,30,8,,,,
56,up,"Joone, Victor C. & 1403",The Affair (Marcus Worgull Remix),84,2,3,,,,
57,-,IIITIUM,00. 00. 01,-,3,32,,,,
58,-,Su Round,La Baja,-,21,10,,,,
59,-,Gaspard Auge & Justice,Hey!,-,31,4,,,,
60,up,Boogiewood,Guy Le Arch,76,11,40,,,,
61,down,Corcovado Frequency,Would I Lie to You? (Reggae Version),52,8,5,,,,
62,-,Merge of Equals,Gravity,-,10,8,,,,
63,-,Gus Davidson,Morning,-,63,1,,,,
64,down,Moonrock,Ill Street Blues (Bonus),22,1,35,,,,
65,-,dZihan & Kamien,Deeper (feat. Zadi),-,27,2,,,,
66,-,Eastenders,Capitalism (feat. Bajka),-,8,11,,,,
67,up,Sine,Moonlight,92,20,13,,,,
68,-,George FitzGerald & Lil Silva,Roll Back (Single Mix),-,15,5,,,,
69,down,Noctilusense,. . . Und Unordnung Die Andere Halfte,46,46,4,,,,
70,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,7,6,,,,
71,-,Makossa & Megablast,Shalo Baby (feat. OG Spiritual Godess),-,5,30,,,,
72,-,Stardelay,Orange Park,-,13,9,,,,
73,down,Club des Belugas,Desperately Trying (Swing Mix),43,15,18,,,,
74,-,Scar Tissue,Explant,-,6,17,,,,
75,-,Saint Privat,Poisson rouge,-,3,25,,,,
76,-,Coma,Start/Stop/Rewind,-,6,13,,,,
77,-,Stereocall,Relax,-,9,10,,,,
78,-,DJ Joe-Joe,Alright (with Medo),-,1,31,,,,
79,down,DRAMAS,Noday,77,3,13,,,,
80,down,Eve St. Jones,Would I Lie to You?,23,3,10,,,,
81,down,Empire of the Sun,We Are the People,61,4,67,,,,
82,-,Róisín Murphy,Incapable,-,17,16,,,,
83,-,Stardelay,Earthlight,-,13,6,,,,
84,-,Dillon,Thirteen Thirtyfive,-,10,5,,,,
85,-,Parov Stelar,The Phantom,-,40,5,,,,
86,down,Merge of Equals,Beautiful Nothing,72,9,10,,,,
87,down,Morcheeba,Blindfold,71,16,11,,,,
88,-,Bonobo,Intro,-,18,15,,,,
89,-,Miele,Night Rhythm,-,28,2,,,,
90,-,Iain Mackenzie,The Swing Ding Song,-,30,1,,,,
91,-,Brenda Wilson,Superstition,-,6,11,,,,
92,-,Langoth,What A Family (Album Version) [feat. Da Fonz],-,10,38,,,,
93,-,Parov Stelar Trio,Doctor Foo,-,21,24,,,,
94,down,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),82,3,63,,,,
95,-,Portishead,Sour Times,-,33,2,,,,
96,-,Jeans Team,"Keine Melodien...1,2,3,4, (feat. MJ Lan)",-,72,2,,,,
97,-,Hot Chip,Boy from School (Hot Chip Re-Work),-,19,6,,,,
98,down,Metronomy,The Look,51,5,14,,,,
99,-,Parov Stelar,Keep On Dancing (feat. Marvin Gaye) [La Rochelle Band Remix],-,68,3,,,,
100,-,Hayden James,Better Together (feat. Running Touch),-,6,17,,,,
