Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mit,Guten Morgen,6,1,54,,,,
2,up,Parov Stelar,Brass Devil,2,1,134,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,130,,,,
4,up,Jayda G,Blue Lights,27,4,2,,,,
5,up,Sunset Chill Out Music Zone,The Good Life Radio,7,4,5,,,,
6,up,Piano Project,If You Really love Me How Will I Know,13,3,8,,,,
7,down,The Chemical Brothers,No Reason,3,3,4,,,,
8,-,Alison Goldfrapp,So Hard So Hot,-,4,1,,,,
9,-,Blank & Jones,Face a la mer (Facing the Sea) [with Jason Caesar],-,3,15,,,,
10,up,salute,Wait For It,18,5,2,,,,
11,up,Aromabar,Try to Believe You,22,1,114,,,,
12,-,Eve St. Jones,Would I Lie to You?,-,3,82,,,,
13,-,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,-,3,1,,,,
14,up,In Credo,The Lovers Theme (Non Vocal Mix),54,3,20,,,,
15,down,Linn Snap,Rosa,1,1,33,,,,
16,up,Waldeck,Make My Day (Radio Version),43,12,22,,,,
17,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,17,11,,,,
18,down,Ofenbach & SVEA,Body Talk,12,1,8,,,,
19,up,Jon Gravy,Here 2 Stay,63,13,9,,,,
20,up,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,60,1,94,,,,
21,-,Chill Lounge Music Bar La Luna a Ibiza,Miami Beach Style (Chill Out Song),-,6,15,,,,
22,-,Club des Belugas & Les Baxter,Jungle Flower (Club Des Belugas Remix),-,17,33,,,,
23,up,Sunburn In Cyprus,If It's Good For Me,59,3,80,,,,
24,down,Rue du Soleil,La Française,20,4,98,,,,
25,down,Chillwalker,Hope (Say U Mine) [Vocal Mix],21,6,19,,,,
26,up,Vladi Strecker,Lloret De Mar (White Sand Mix),30,5,19,,,,
27,-,Yeah But No,Run Run Run,-,13,4,,,,
28,-,Kulyela,Here Comes the Black Sun,-,20,14,,,,
29,up,Ituana,It's My Life,56,2,83,,,,
30,down,Sofia Kourtesis,Madres,23,14,5,,,,
31,-,Afterlife,Cry (Beach House Mix),-,12,19,,,,
32,-,DRAMAS,Virgin Everyday,-,9,6,,,,
33,up,Sarah Menescal,What's up?,87,2,76,,,,
34,-,Vergil Collins,Stairs Electronic,-,34,1,,,,
35,-,Calvin Harris,Summer,-,1,1,,,,
36,-,Waldeck,Get on Uppa (feat. La Heidi),-,20,15,,,,
37,-,Krystian Shek,Coming Back Soon,-,17,15,,,,
38,-,Lux,Northern Lights,-,10,51,,,,
39,-,Jazz Boutique,Crystalline Ice (Patagonia Cut),-,4,18,,,,
40,up,Lounge Captain,Chill Sonata (Butterfly Cut),90,1,97,,,,
41,-,Club des Belugas,Glorious Beach Livin',-,10,6,,,,
42,down,Lil Julez,Flying Penguins,26,7,4,,,,
43,up,Sunset Blvd.,Cigarette Springs,50,14,34,,,,
44,-,Jasmon,Prince of Persia,-,11,26,,,,
45,-,"Radar, Francis Peyrat & Christophe Goze",Caravane (Remastered),-,9,34,,,,
46,-,Madrid de los Austrias,Deia,-,5,69,,,,
47,down,Blank & Jones,Pure,8,8,18,,,,
48,-,Monolink,Running,-,16,5,,,,
49,up,Zakes Bantwini & Kasango,Osama,89,12,21,,,,
50,-,Julian Palamara,Gold Digger,-,50,1,,,,
51,down,Ofenbach,Be Mine,11,1,125,,,,
52,down,Alex Cortiz,Afterworld,39,10,16,,,,
53,-,Erotic Bar,Push It Baby (Bossa Lounge Version),-,12,19,,,,
54,-,Kygo,Firestone (feat. Conrad),-,2,13,,,,
55,-,Stardelay,Orange Park,-,13,34,,,,
56,down,Bibio,S.O.L. (feat. Olivier St.Louis) [Alan Braxe Edit],34,13,5,,,,
57,-,Club des Belugas,Zoo Zizaro,-,3,86,,,,
58,-,Su Round,La Baja,-,6,12,,,,
59,-,Merge of Equals,Gravity,-,10,51,,,,
60,-,Kidswaste,Fade (feat. Hunting Stories),-,39,7,,,,
61,-,Kraftwerk,Nummern / Computerwelt (3-D),-,61,2,,,,
62,-,Genuine & Klangstein,Halo (Side Mix),-,14,10,,,,
63,up,Little Dragon,Slugs of Love,91,4,2,,,,
64,-,Ogris Debris,Running Around,-,8,8,,,,
65,up,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],67,5,84,,,,
66,-,Waldeck,Memories (feat. Patrizia Ferrara),-,43,1,,,,
67,-,DJ Joe-Joe,Alright (with Medo),-,1,74,,,,
68,-,Sanfte Klänge,Klaviermelodie für die ganze Nacht,-,8,1,,,,
69,-,Arkhitektonika,In-Der-Welt-Sein,-,69,1,,,,
70,-,Alex Cortiz,Wonderful,-,70,2,,,,
71,-,Hot Chip,Huarache Lights,-,38,4,,,,
72,-,Nia Archives,Baianá,-,6,2,,,,
73,down,Amazonics & Michelle Simonal,Behind Blue Eyes,14,2,91,,,,
74,-,Electro Coco,Coco Do Mundo,-,44,7,,,,
75,-,Jamiroquai,Love Foolosophy (Mondo Grosse Acoustic Version),-,24,5,,,,
76,-,dZihan & Kamien,Homebase,-,7,89,,,,
77,-,Naoki Kenji,Bedtime,-,2,102,,,,
78,-,Etienne de Crécy,Scratched,-,44,3,,,,
79,down,Sannan,Heady Land,31,3,23,,,,
80,-,Alewya,Play,-,4,32,,,,
81,-,Brazil XXI & Sixth Finger,Our Day Will Come,-,27,4,,,,
82,-,Parov Stelar Trio,Doctor Foo,-,21,33,,,,
83,-,Ganga,Chair,-,7,32,,,,
84,-,Razoof,Montego Bay (TVS Mix),-,10,46,,,,
85,-,Alex Cortiz,Room 505,-,10,18,,,,
86,down,Shirley Adamson,Rolling in the Deep,45,3,64,,,,
87,down,The Man Behind C.,Call It Soulful Call It Tribal (Peter's Groove Mix),76,11,3,,,,
88,-,The Tao of Groove,Brand New Delhi,-,10,15,,,,
89,-,Francesca Gramegna,Nothing Else to Prove,-,89,1,,,,
90,down,Zero 7,"Don't Call It Love (12"" Version)",49,2,107,,,,
91,down,Living Room,Aroma,44,7,15,,,,
92,-,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),-,92,2,,,,
93,-,Spice Girls,Stop,-,6,11,,,,
94,-,Doing Time,I Was a Ye Ye Girl (New Vocal Extended Mix),-,50,10,,,,
95,down,Róisín Murphy,CooCool,10,6,6,,,,
96,-,Jung An Tagen,Ab & An,-,96,1,,,,
97,down,Brenda Wilson,Superstition,16,6,36,,,,
98,-,Collective Sound Members,Fly Away (Lounge Mix),-,29,28,,,,
99,-,Saint Privat,Tous Les Jours,-,7,11,,,,
100,down,Blank & Jones,Pure Shores (with Zoe Dee),70,4,12,,,,
