Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar,Brass Devil,4,1,4,,,,
2,up,Ela Minus,"they told us it was hard, but they were wrong.",8,2,2,,,,
3,-,Parov Stelar,Piano Boy,-,3,1,,,,
4,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],3,1,25,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),43,1,25,,,,
6,up,[dunkelbunt],L'amour fidèle (feat. Kadero Rai),50,6,3,,,,
7,up,Booka Shade & Kaktus Einarsson,Perfect in a Way,11,4,2,,,,
8,-,Kasper Bjørke,Seabird (feat. Christian d'Or & Toby Ernest),-,5,1,,,,
9,up,Peter Zirbs,Locked In (feat. Craig Walker),28,5,3,,,,
10,up,Radiotapes,Perfect Silence (feat. DRAMAS),15,8,10,,,,
11,-,Caribou,Can't Do Without You,-,5,5,,,,
12,down,Elderbrook,Numb,10,7,3,,,,
13,-,Turbotito,Different (feat. Baby Alpaca),-,10,3,,,,
14,-,Joe Goddard,Ordinary Madness (RAC Mix) [Full Length],-,14,6,,,,
15,-,George FitzGerald & Lil Silva,Roll Back (Single Mix),-,15,3,,,,
16,-,Elena Shirin,Landescapes,-,16,1,,,,
17,down,Demuja,Onyx,12,4,3,,,,
18,-,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),-,3,4,,,,
19,up,Kate the Cat,I Was Made for Lovin' You,89,4,12,,,,
20,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN) [Edit],26,4,9,,,,
21,up,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],55,2,10,,,,
22,-,Agoria,Remedy (feat. Noémie),-,22,2,,,,
23,down,Moscoman,What Do We Care (feat. Teleman),1,1,7,,,,
24,-,Islandman,Dimitro,-,12,6,,,,
25,up,Langoth,What A Family (Album Version) [feat. Da Fonz],94,10,5,,,,
26,down,Meeka Kates,Fault Line,13,13,9,,,,
27,-,Steve Osaka,Lazy Day,-,27,6,,,,
28,-,Douglas Greed & Joy Wellboy,Not Afraid,-,5,1,,,,
29,down,Ofenbach,Be Mine,2,1,27,,,,
30,-,ODESZA,Light (feat. Little Dragon),-,30,1,,,,
31,down,Ela Minus,"they told us it was hard, but they were wrong. (Edit)",6,3,2,,,,
32,up,Jamie Lidell,A Little Bit More,39,30,3,,,,
33,-,Electro Falco,Jeanny,-,3,8,,,,
34,up,Mark Ronson,Valerie,37,3,25,,,,
35,-,Sie,Eher nicht,-,35,2,,,,
36,-,Ryan Paris,Dolce Vita (Happy House Mix),-,5,12,,,,
37,-,Lounge Captain,Chill Sonata (Butterfly Cut),-,1,3,,,,
38,-,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),-,7,13,,,,
39,-,dZihan & Kamien,Homebase,-,7,8,,,,
40,-,Parov Stelar,"Love, Pt. 1",-,40,1,,,,
41,-,Nikitch & Kuna Maze,Zbra,-,41,1,,,,
42,-,Playin' 4 The City,Music and the Rhythm Feat. Electra Weston,-,17,6,,,,
43,-,Saint Privat,Poisson rouge,-,3,8,,,,
44,up,Grimes,Delete Forever,52,4,10,,,,
45,up,Liquid,Liquid Love,74,5,2,,,,
46,-,The Fort Knox Five,The Brazilian Hipster,-,43,3,,,,
47,-,Alva Noto,A Forest,-,47,1,,,,
48,-,Salz,1000B,-,7,5,,,,
49,up,Three Minutes with Mark Murphy,Secret (Stefan Obermaier Remix),69,29,4,,,,
50,down,Giraffage,Workout,31,31,6,,,,
51,-,Mike Rigler,Midnight Rendezvous (feat. Isabella Kaiser) [Club Mix],-,9,4,,,,
52,-,M People,Moving On Up,-,20,6,,,,
53,up,Lia,So Much Good,84,8,3,,,,
54,-,Cid Rim,Is This Love (feat. Jessica Winter),-,6,7,,,,
55,-,Mike Tales & The Waz. Exp.,Sunbeach,-,26,1,,,,
56,down,The Chemical Brothers,Go,32,6,6,,,,
57,up,Bajka,The Landing,97,16,7,,,,
58,up,Stefan Obermaier,Turca,81,24,2,,,,
59,-,Opensouls,In Your Hands (Opensouls Edit),-,23,3,,,,
60,up,Parov Stelar,Chambermaid Swing,91,20,8,,,,
61,-,DJ Ostkurve,Everything I Want to Do (Soft Radio Mix),-,3,5,,,,
62,-,Caribou,Never Come Back,-,2,11,,,,
63,-,Smood,Pata Pata (feat. Natascha Grin),-,11,7,,,,
64,-,Sine,Dreamin,-,13,1,,,,
65,-,ODESZA,Say My Name (feat. Zyra),-,10,6,,,,
66,down,Ant Antic,Good News,7,4,2,,,,
67,up,Tape Five,La passifleur,70,13,4,,,,
68,-,Bobby Hughes Combination,Clive the Runner,-,20,1,,,,
69,-,St Germain,My Mamma Said,-,11,7,,,,
70,-,Disclosure,Get Close,-,5,3,,,,
71,-,One By One,Return To Me (Lounge House Mix),-,10,2,,,,
72,-,MOTSA,Falling,-,11,7,,,,
73,-,Three Minutes with Mark Murphy,Secret (Freedom Satellite Remix),-,38,2,,,,
74,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,4,4,,,,
75,up,Boogiewood,Guy Le Arch,80,11,7,,,,
76,-,HVOB,2nd World,-,11,3,,,,
77,-,Liza Everson,Don't look any further,-,14,8,,,,
78,-,Masters At Work,Pienso en Ti,-,18,7,,,,
79,-,TRILLIAN,One Reason,-,24,4,,,,
80,-,Maribou State,Nervous Tics (feat. Holly Walker),-,11,2,,,,
81,-,Naoki Kenji,Bedtime,-,2,5,,,,
82,-,dZihan & Kamien,I've Seen ...,-,39,1,,,,
83,-,Waldeck,Chico (feat. La Heidi),-,23,1,,,,
84,-,Rodney Hunter,Work That Body,-,15,7,,,,
85,-,Trainstation,Everytime I Close My Eyes,-,18,2,,,,
86,-,Cassius,The Missing (feat. Ryan Tedder & JAW),-,5,1,,,,
87,-,Waldeck,Get on Uppa (feat. La Heidi),-,20,2,,,,
88,-,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",-,2,7,,,,
89,-,David Guetta,Titanium (feat. Sia),-,4,19,,,,
90,-,Uhr,Sneak,-,43,3,,,,
91,-,Lee Stevens & The Beautiful People,Ridin High,-,18,2,,,,
92,-,Tosca,Honey,-,92,1,,,,
93,down,The Menheads,Barabeu,44,8,8,,,,
94,-,Sea Urchin,Nur,-,94,1,,,,
95,-,Hot Chip,Boy from School (Radio Edit),-,33,3,,,,
96,-,Tep No,Pacing,-,4,4,,,,
97,-,Saint Privat,Rokoko,-,26,2,,,,
98,-,Obi-Van17,O1,-,1,13,,,,
99,-,KAYTRANADA,WEIGHT OFF (feat. BADBADNOTGOOD),-,99,1,,,,
100,-,Roosevelt,Under the Sun,-,100,1,,,,
