Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HVOB,The Lack Of You,5,1,5,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,39,,,,
3,up,yunè pinku,Bluff,4,3,3,,,,
4,up,Jamie xx,LET’S DO IT AGAIN,11,4,2,,,,
5,up,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",80,2,54,,,,
6,-,FKA twigs,Measure of a Man (feat. Central Cee),-,4,19,,,,
7,-,BaumaTraum,Freunde bei der Polizei,-,7,1,,,,
8,up,Lounge Captain,Chill Sonata (Butterfly Cut),13,1,52,,,,
9,up,Drahthaus,Rain (feat. Clara Luzia),51,8,8,,,,
10,up,"Ibeyi, ジョルジャ・スミス & Champion",Lavender & Red Roses (Champion Remix),44,10,3,,,,
11,down,David Guetta,Without You (feat. Usher),10,1,39,,,,
12,-,Aromabar,Try to Believe You,-,1,68,,,,
13,up,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,15,1,56,,,,
14,up,Naoki Kenji,Bedtime,21,2,57,,,,
15,-,Sofia Kourtesis,La Perla,-,9,12,,,,
16,-,Mild Minds,Movements,-,11,15,,,,
17,up,Jamie xx,LET’S DO IT AGAIN (Radio Edit),56,16,2,,,,
18,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,10,31,,,,
19,-,Bondi & Sinus,Head Over,-,2,6,,,,
20,up,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],58,2,62,,,,
21,up,The Chemical Brothers,Go,28,6,28,,,,
22,down,FKA twigs,Measure Of A Man (Cinematic),14,3,19,,,,
23,up,Rue du Soleil,La Française,23,4,61,,,,
24,up,Munimuni,Colours (AudioPilz Remix),57,4,6,,,,
25,-,Holtoug,Stay In Love,-,14,8,,,,
26,down,Beatrick & Co Lee,Iceberg,9,4,4,,,,
27,-,Sunburn In Cyprus,If It's Good For Me,-,3,48,,,,
28,-,Cid Rim,Last Snow,-,5,20,,,,
29,-,Lazy Hammock,Island Lover,-,2,52,,,,
30,-,Markus Kallinger,Entscheidungen treffen,-,1,2,,,,
31,up,Bonobo,Days To Come (feat. Bajka),59,17,16,,,,
32,up,Razoof,Montego Bay (TVS Mix),39,10,26,,,,
33,up,Waldeck,Make My Day (Radio Version),76,12,8,,,,
34,up,Sam The Kid,Eternamente Hoje,43,30,3,,,,
35,-,Klangkarussell,Plastic,-,6,8,,,,
36,down,Club des Belugas,Zoo Zizaro,3,3,51,,,,
37,-,Chris Zippel & Genuine,Candy Nights,-,15,9,,,,
38,-,Eastenders,Capitalism (feat. Bajka),-,8,31,,,,
39,-,Cid Rim,U3 Station Volkstheater,-,7,6,,,,
40,-,Ou Est Le Swimming Pool,Dance the Way I Feel,-,15,7,,,,
41,-,Haitheque,Display Noize,-,22,1,,,,
42,-,Sonnenkind,Mit Den Jahren,-,42,1,,,,
43,-,Stereocall,Relax,-,9,24,,,,
44,-,Coma,Start/Stop/Rewind,-,6,22,,,,
45,-,Moderat,MORE LOVE,-,45,1,,,,
46,down,Farce,Trophy Wife,7,7,2,,,,
47,-,Parov Stelar,Catgroove,-,19,7,,,,
48,-,Alewya,Play,-,4,19,,,,
49,-,Zanshin,In Gloom,-,8,2,,,,
50,-,WhoMadeWho,Silence & Secrets,-,24,3,,,,
51,down,Alex Cortiz,Magic Touch,16,16,7,,,,
52,-,Saschienne,Aile Mut,-,52,2,,,,
53,-,Shirley Adamson,Rolling in the Deep,-,3,30,,,,
54,-,Jazzamor,Fly Me to the Moon,-,52,3,,,,
55,-,Deichkind,Leider geil (Leider geil) [Solomun Dub Remix],-,55,1,,,,
56,-,Kruder & Dorfmeister,Johnson,-,5,17,,,,
57,down,Solomun & Gebrüder Ton,Tagesschau,24,5,32,,,,
58,down,Cocoon,American Boy,53,11,42,,,,
59,-,Sunset Blvd.,Cigarette Springs,-,14,16,,,,
60,-,Madrid de los Austrias,Deia,-,5,43,,,,
61,-,Tep No,Pacing,-,4,53,,,,
62,-,Psychemagik,Ghost Particle (Ft. Liam Magill),-,7,3,,,,
63,down,Amazonics & Michelle Simonal,Behind Blue Eyes,49,2,50,,,,
64,-,Spice Girls,Stop,-,6,4,,,,
65,-,DNA & Breeze,High in the Sun,-,65,1,,,,
66,-,Club des Belugas,Desperately Trying (Swing Mix),-,15,30,,,,
67,-,Club des Belugas & Les Baxter,Jungle Flower (Club Des Belugas Remix),-,17,13,,,,
68,-,Soundset City,Moody Lights,-,13,19,,,,
69,-,Can 7,Eternally (feat. Angela Caran),-,3,56,,,,
70,-,Anekka,Live and Let Die (Rua Do Cosmos Mix),-,22,5,,,,
71,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,4,35,,,,
72,-,Hot Chip,Bath Full of Ecstasy,-,72,1,,,,
73,-,Bang-Bang,Bye Bye Blues,-,17,2,,,,
74,-,Julien Dyne,Who Are You (feat. Ladi6 & Parks),-,74,1,,,,
75,-,Zakes Bantwini & Kasango,Osama,-,12,10,,,,
76,-,Lena Horne,I Want a Little Doggie,-,13,10,,,,
77,-,St Germain,Sittin' Here,-,13,13,,,,
78,-,Nickodemus & Osiris,Mariposa,-,55,7,,,,
79,-,Clara Moto,Gone by the Morning (feat. Mimu),-,26,7,48,2020-02-09,31,2020-02-16
80,-,Club des Belugas & Radio Utopia,Human Loss and Gain (Club Des Belugas Remix) [feat. Bajka],-,80,1,,,,
81,down,Afterlife,Cry (Original),79,4,67,,,,
82,-,ジャングル・ブラザーズ,Brain,-,82,1,,,,
83,up,Lovers Lane,Island Memories,85,1,22,,,,
84,-,Kidswaste,Fade (feat. Hunting Stories),-,39,5,,,,
85,-,Genuine & Klangstein,Halo (Side Mix),-,14,4,,,,
86,-,Palastic,Goldmine,-,16,9,,,,
87,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),34,17,11,,,,
88,-,Club des Belugas & Iain Mackenzie,Casually,-,7,10,,,,
89,-,Waldeck,Rough Landing (feat. Patrizia Ferrara),-,51,6,,,,
90,-,Collective Sound Members,Fly Away (Lounge Mix),-,29,17,,,,
91,-,Bitter:Sweet,The Mating Game,-,12,22,,,,
92,-,Kadie & Supergerne,Loud in the Silence,-,25,2,,,,
93,-,Rivera Rotation,Weledi,-,6,29,,,,
94,-,Kiesza,What Is Love,-,13,11,,,,
95,down,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],84,5,47,,,,
96,down,Kenji Araki,Nabelschnurtanz,31,31,3,,,,
97,-,George White Group,Gypsy Woman (She's Homeless),-,48,1,,,,
98,-,DJ Ostkurve,Limbo Dance (Mallorca Reggae Extended),-,28,2,,,,
99,-,Massive Attack,Karmacoma,-,99,1,,,,
100,-,José González,Tjomme (DJ Koze Remix),-,43,5,,,,
