Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mit,Guten Morgen,4,1,98,,,,
2,-,Klangwelten der Entspannung,Lichter des Loslassens,-,2,1,,,,
3,up,Ofenbach & SVEA,Body Talk,10,1,52,,,,
4,up,Moods & Wayne Snow,All For You,8,2,3,,,,
5,up,DJ Antoine,Ma Cherie (feat. The Beat Shakers),5,1,38,,,,
6,-,Chill Lounge Music Bar La Luna a Ibiza,Miami Beach Style (Chill Out Song),-,6,38,,,,
7,up,Nia Archives,Crowded Roomz,18,7,5,,,,
8,down,Justice & Tame Impala,One Night/All Night,6,6,4,,,,
9,-,The Ballistic Brothers,Uschi's Groove,-,9,3,,,,
10,down,Shouse,Love Tonight,7,1,75,,,,
11,down,Parov Stelar,Brass Devil,2,1,174,,,,
12,-,Dee C'rell,Moulin Bleu (feat. Richelle Claiborne & Neil Stalnaker),-,5,8,,,,
13,up,Jon Gravy,Lonely Dreams,26,13,2,,,,
14,-,"Dom Valentino, Alfie Templeman & Anna of the North",Young Folks,-,6,12,,,,
15,up,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),24,4,93,,,,
16,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],9,3,7,,,,
17,-,Mosquitofactory,Perfect Day,-,9,74,,,,
18,-,Piano Project,If You Really love Me How Will I Know,-,3,36,,,,
19,down,Parov Stelar,Hooked on You (feat. Timothy Auld),13,4,53,,,,
20,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,80,,,,
21,-,Thievery Corporation,So Com Voce (Remastered 2022),-,6,10,,,,
22,up,Blank & Jones,Face a la mer (Facing the Sea) [with Jason Caesar],49,3,46,,,,
23,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,171,,,,
24,-,Celso Mendes feat. Lua,Fotografía (Diva Mix),-,19,17,,,,
25,-,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),-,15,6,,,,
26,up,Lovers Lane,Island Memories,62,3,108,,,,
27,up,Almadrava,Your Number One,89,8,33,,,,
28,down,Sannan,Heady Land,15,3,57,,,,
29,-,Jan Blomqvist,Empty Floor,-,17,26,,,,
30,-,"Eric Plummetaz, G Semle, M Smit Jr. & Paco Fernández",Agua Azul,-,6,3,,,,
31,up,Kulyela,Here Comes the Black Sun,37,4,22,,,,
32,up,"Radar, Francis Peyrat & Christophe Goze",Caravane (Remastered),87,9,59,,,,
33,-,Genuine & Klangstein,Halo (Side Mix),-,14,20,,,,
34,-,Moonrock,Ill Street Blues (Bonus),-,1,132,,,,
35,-,SPARKLING,I Love You So,-,10,6,,,,
36,-,Su Round,La Baja,-,6,36,,,,
37,-,Planetakis,Raus aus der Wirklichkeit,-,6,2,,,,
38,-,Thievery Corporation,So Com Voce,-,11,3,,,,
39,up,Audio Lotion,El Insecto,92,15,6,,,,
40,up,North of Loreto,Cruel Summer (feat. Zampera & Muttofunk) [Part I],63,11,3,,,,
41,up,Sunburn In Cyprus,If It's Good For Me,72,3,104,,,,
42,-,Afterlife,Breather 2000 (Arithunda Mix),-,21,7,,,,
43,-,Parov Stelar,A Night in Torino,-,8,25,,,,
44,-,Club des Belugas,Wearing Out My Shoes (feat. Iain Mackenzie),-,16,3,,,,
45,-,Ituana,It's My Life,-,2,103,,,,
46,-,Club des Belugas,The Road Is Lonesome,-,23,4,,,,
47,-,Spice Girls,Stop,-,6,23,,,,
48,-,Moi Je,Profite (Kazy Lambist Remix),-,48,1,,,,
49,down,Afterlife,Dub in Ya Mind (Beach Club Mix),35,17,8,,,,
50,up,Ituana,Clocks (Sign of the Times Remix),50,20,7,,,,
51,-,Klangfarbentanz,Tanz durch die Stadt der Zukunft,-,51,1,,,,
52,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,52,1,,,,
53,-,Parov Stelar Trio,Doctor Foo,-,21,42,,,,
54,-,Metronomy,The Look,-,5,24,,,,
55,down,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),33,7,12,,,,
56,-,Vladi Strecker,Lloret De Mar (White Sand Mix),-,5,51,,,,
57,down,Fanny,Bye bye** (feat. Prodbypengg),14,9,4,,,,
58,-,Stardelay,Earthlight,-,13,33,,,,
59,-,Nossa Alma Canta,Sign Your Name,-,40,1,,,,
60,-,Chromeo,(I Don't Need A) New Girl,-,58,1,,,,
61,-,Club des Belugas,Save a Little Love for Me,-,41,15,,,,
62,up,Stéphane Pompougnac,Latin Cha Cha,71,22,7,,,,
63,up,Corcovado Frequency,Connect,82,19,31,,,,
64,-,Harold Faltermeyer,Axel F,-,7,14,,,,
65,-,Nightmares On Wax,You Wish,-,45,5,,,,
66,-,Rue du Soleil,La Française,-,4,120,,,,
67,-,Flight Facilities,Crave You (feat. Giselle),-,11,12,,,,
68,-,Naoki Kenji,La musique Japonaise,-,13,67,,,,
69,-,P89,Last Chance to Escape,-,69,1,,,,
70,-,Sarah Jane Morris,Me And Mr. Jones (Bossa Version),-,23,1,,,,
71,-,Saint Privat,Tous Les Jours,-,7,22,,,,
72,-,Moderat,Bad Kingdom,-,25,4,,,,
73,-,Sofia Kourtesis,La Perla,-,9,37,,,,
74,down,Cool Water,It's Samba (Original),31,13,9,,,,
75,down,Boozoo Bajou,Bakar,67,5,45,,,,
76,-,Nächste Topmodel,House Musik 90er,-,76,1,,,,
77,down,Covesthur,Oe3,1,1,33,,,,
78,down,Mecdoux & sleepy dude,Memories,34,17,2,,,,
79,-,Stereocall,Relax,-,9,76,,,,
80,-,Aron Matthews & Matthias Nebel,Sunrise,-,45,5,,,,
81,-,Can 7,Eternally (feat. Angela Caran),-,3,116,,,,
82,-,BUZZI,Die Drohnen,-,82,1,,,,
83,-,Flora Martinez,Happy,-,83,1,,,,
84,-,Lisa Bassenge & The J-Chestra,"Perhaps, Perhaps, Perhaps",-,31,3,,,,
85,-,Adriatic Grooves,Underwater Cosmos (Pure Weightless Cut),-,6,6,,,,
86,up,Count Basic & Kelli Sae,Come Over,88,14,23,,,,
87,-,Der Eremit,Die Wahrheit,-,87,1,,,,
88,-,Jasmon,Prince of Persia,-,11,41,,,,
89,-,Sunset Blvd.,Cigarette Springs,-,14,52,,,,
90,down,Pascal Dubois,Soda Club (Seabar Mix),60,8,10,,,,
91,-,Sunset Blvd.,Ocean Shores Pt. 2,-,16,74,,,,
92,-,Entspannungsetikett,Profitieren von Yoga,-,92,2,,,,
93,down,Aromabar,Try to Believe You,16,1,144,,,,
94,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,16,1,,,,
95,-,Naoki Kenji,Bedtime,-,2,132,,,,
96,-,Jahcoustix & Dubios Neighbourhood,Wishful Thinking,-,84,1,,,,
97,-,Rivera Rotation,Weledi,-,6,73,,,,
98,-,"Peter Kutin, Florian Kindlinger & Christina Kubisch",Illusion,-,98,1,,,,
99,-,Housemeister,Jetzt und in Zukunft,-,12,18,,,,
100,-,Urselle,Maniac,-,42,3,,,,
