Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar,Brass Devil,7,1,186,,,,
2,-,Empire of the Sun,Music On The Radio,-,2,2,,,,
3,up,"Fred again.., Anderson .Paak & CHIKA",places to be,4,3,4,,,,
4,down,Ofenbach & SVEA,Body Talk,2,1,68,,,,
5,-,Afterlife,Dub in Ya Mind (Beach Club Mix),-,5,15,,,,
6,up,Mosquitofactory,Goodnight Gecko,78,5,154,,,,
7,-,Charles Schillings & Pompon F.,"No Communication, No Love (Street Corner Symphony Mix)",-,7,11,,,,
8,-,DJ Antoine,Ma Cherie (feat. The Beat Shakers),-,1,49,,,,
9,up,North of Loreto,Cruel Summer (feat. Zampera & Muttofunk) [Part I],74,9,12,,,,
10,-,Tim Tim,Under The Mango Tree (Carribean Extended Mix),-,10,4,,,,
11,-,Jasmon,Prince of Persia,-,11,45,,,,
12,-,Kluster,Kluster 1 (Electric Music und Texte),-,12,1,,,,
13,up,Blank & Jones,Face a la mer (Facing the Sea) [with Jason Caesar],27,3,57,,,,
14,up,Rhye,Feel Your Weight (Poolside Remix),34,14,6,,,,
15,down,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),9,3,117,,,,
16,-,Allen French,The Whistle Song,-,16,4,,,,
17,-,Almadrava,Your Number One,-,8,43,,,,
18,up,Owl City,Fireflies,81,1,154,,,,
19,down,Dee C'rell,Moulin Bleu (feat. Richelle Claiborne & Neil Stalnaker),13,5,20,,,,
20,-,Lounge Captain,Chill Sonata (Butterfly Cut),-,1,133,,,,
21,down,Thievery Corporation,So Com Voce (Remastered 2022),14,6,24,,,,
22,-,Wiener Planquadrat,Stillstand (Club Version),-,22,1,,,,
23,up,The Tao of Groove,Brand New Delhi,71,10,42,,,,
24,-,Nossa Alma Canta,Sign Your Name,-,24,3,,,,
25,down,Lou Berry,Burning Eyes (feat. Eylia),22,7,22,,,,
26,-,Parov Stelar,A Night in Torino,-,8,34,,,,
27,-,Soundset City,Moody Lights,-,13,65,,,,
28,-,Der Student,Die Sendung,-,3,7,,,,
29,-,Rue du Soleil,La Française,-,4,125,,,,
30,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,18,5,,,,
31,-,Moca,Flotter Tag,-,21,25,,,,
32,up,"Eric Plummetaz, G Semle, M Smit Jr. & Paco Fernández",Agua Azul,88,6,14,,,,
33,-,Odaiba & Qarantino,Attracted,-,33,1,,,,
34,-,Kayou.,Lichterfest an der Alten Donau,-,34,3,,,,
35,-,Nick Kamen,Each Time You Break My Heart,-,35,7,,,,
36,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),70,1,185,,,,
37,-,Audio Lotion,El Insecto,-,15,15,,,,
38,up,Zero 7,"Don't Call It Love (12"" Version)",89,2,139,,,,
39,-,Piano Project,If You Really love Me How Will I Know,-,3,48,,,,
40,up,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],98,2,147,,,,
41,-,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),-,41,1,,,,
42,up,Stardelay,Why It's Warm,55,9,70,,,,
43,-,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),-,17,3,,,,
44,-,Enigma,Return To Innocence,-,19,10,,,,
45,-,Stéphane Pompougnac,Latin Cha Cha,-,22,12,,,,
46,-,dZihan & Kamien,Homebase,-,7,115,,,,
47,down,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",39,2,117,,,,
48,down,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),6,4,105,,,,
49,-,In Credo,The Lovers Theme (Non Vocal Mix),-,3,50,,,,
50,-,Sunset Blvd.,Cigarette Springs,-,14,54,,,,
51,-,Natty Bong & G-Spliff,Summertime Sadness (G-Spliff Remix),-,51,1,,,,
52,-,Kraftwerk,Trans Europa Express (2009 Remastered Version),-,52,1,,,,
53,-,Living Room,Aroma,-,7,29,,,,
54,down,Sunset Blvd.,Ocean Shores Pt. 2,35,16,81,,,,
55,down,Ituana,Clocks (Sign of the Times Remix),26,20,15,,,,
56,-,Adriatic Grooves,Underwater Cosmos (Deep Down Mix),-,10,31,,,,
57,down,Tiefschwarz,Bye Bye Baby,10,10,6,,,,
58,-,Ibibio Sound Machine,Mama Say,-,17,5,,,,
59,-,Moby & Benjamin Zephaniah,where is your pride?,-,59,1,,,,
60,-,Die Welttraumforscher,In der Stadt,-,39,3,,,,
61,down,Mecdoux & sleepy dude,Memories,17,17,9,,,,
62,-,Nortztkrytst,Der Umgang mit dem Nortzt,-,8,14,,,,
63,-,Hot Chip,Ready for the Floor,-,32,2,,,,
64,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,6,8,,,,
65,-,Club des Belugas & Ella Fitzgerald,Airmail Special (Club Des Belugas Remix),-,65,1,,,,
66,-,Stardelay,Orange Park,-,13,62,,,,
67,-,Barrio Jazz Gang,Linda Cançao (5000 Edit),-,67,2,,,,
68,-,Xana Luz,All of Me,-,61,2,,,,
69,down,Toby Rose & Ben Hutcheson,Stand By Me,56,16,12,,,,
70,up,Kinobe,Slip Into Something More Comfortable (Played Live Mix),90,40,5,,,,
71,-,Frank Popp Ensemble,You've Been Gone Too Long,-,1,28,,,,
72,-,Suicide,Schweißen,-,72,1,,,,
73,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,16,9,,,,
74,-,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),-,15,70,,,,
75,-,Aromabar,Try to Believe You,-,1,155,,,,
76,-,KAYTRANADA,Witchy (feat. Childish Gambino),-,76,1,,,,
77,-,blauesZimmer,Bad Aussee,-,19,3,,,,
78,up,Jazz Boutique,Crystalline Ice (Patagonia Cut),97,4,49,,,,
79,-,Orchestral Manoeuvres In the Dark,Call My Name (Remastered 2019),-,22,9,,,,
80,-,Liza Everson,Don't look any further,-,14,21,,,,
81,-,Malifoo & Cazt,Várias Queixas (Remix) [feat. Gilsons] [Extended],-,81,1,,,,
82,-,Eyht,Ouroboros,-,33,2,,,,
83,-,Boozoo Bajou,Bakar,-,5,51,,,,
84,down,"Phil Mison, Nicolaj Grandjean & Tanja Thulau",Essarai,3,3,9,,,,
85,down,Beagle Music,Call on Me (Sunrise Version 2016),28,9,9,,,,
86,-,Jazzamor,Ain't No Sunshine,-,41,7,,,,
87,-,Jojo Effect,I Long for You,-,12,9,,,,
88,down,Zero 7,Destiny (feat. Sia & Sophie Barker),25,25,11,,,,
89,down,Vladi Strecker,Lloret De Mar (White Sand Mix),50,5,61,,,,
90,-,Jamiroquai,Love Foolosophy (Mondo Grosse Acoustic Version),-,24,12,,,,
91,down,Ofenbach,Be Mine,36,1,157,,,,
92,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,50,2,,,,
93,-,Can 7,Eternally (feat. Angela Caran),-,3,120,,,,
94,-,Paul Kalkbrenner,Sky and Sand,-,32,3,,,,
95,-,Digby Jones,Pina Colada (Jazz Mix),-,11,10,,,,
96,-,Sofia Kourtesis,La Perla,-,9,38,,,,
97,-,Madrid de los Austrias,Deia,-,5,86,,,,
98,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,4,59,,,,
99,-,Cool Water,It's Samba (Original),-,13,17,,,,
100,-,Gramatik,Tearin' It Up,-,100,1,,,,
