Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Covesthur,Oe3,-,1,38,,,,
2,-,Kygo,Firestone (feat. Conrad),-,2,19,,,,
3,up,Ofenbach,Be Mine,52,1,154,,,,
4,-,Abudtone,Zwiebeln Zum Fruehstueck,-,4,1,,,,
5,-,"Braaten, Aron Matthews & Matthias Nebel",Ocean Roads,-,5,1,,,,
6,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),11,6,2,,,,
7,down,Ofenbach & SVEA,Body Talk,1,1,62,,,,
8,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,88,,,,
9,up,Nia Archives,Cards On The Table,34,7,2,,,,
10,down,TASHEENO & Melane,Akey Na Soweto,9,9,2,,,,
11,-,geratko,Neusiedl,-,11,2,,,,
12,-,Waldeck,Dating Line (feat. Patrizia Ferrara),-,12,1,,,,
13,down,Parov Stelar,Brass Devil,4,1,182,,,,
14,down,Empire of the Sun,Changes,5,5,4,,,,
15,up,Shouse,Love Tonight,18,1,85,,,,
16,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,178,,,,
17,-,Der Student,Die Sendung,-,3,1,,,,
18,-,Cosmo's Midnight,Fantasy (feat. Franc Moody),-,2,1,,,,
19,up,Parov Stelar,A Night in Torino,99,8,30,,,,
20,down,Caribou,Honey,14,14,3,,,,
21,down,Jon Gravy,Back 2 U,20,20,3,,,,
22,-,DJ Antoine,Ma Cherie (feat. The Beat Shakers),-,1,45,,,,
23,down,Metronomy & Pan Amsterdam,Nice Town (Metronomy Remix),8,8,2,,,,
24,-,Orchestral Manoeuvres In the Dark,Dreaming,-,24,3,,,,
25,up,N!SH,Sunbeams,95,11,7,,,,
26,down,mike_myrs,Dumpf&Düster (Myrs&Mild @ FM4 La Boum de Luxe - Remaster),6,6,17,,,,
27,-,Stereocall,Relax,-,9,79,,,,
28,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],16,3,17,,,,
29,-,Mecdoux & sleepy dude,Memories,-,17,5,,,,
30,-,Afterlife,Breather 2000 (Arithunda Mix),-,21,9,,,,
31,-,Stardelay,Orange Park,-,13,58,,,,
32,-,Stardelay,Earthlight,-,13,36,,,,
33,down,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),26,4,99,,,,
34,up,Teemid,L.A.,88,8,10,,,,
35,-,Margò,A far l'amore comincia tu,-,22,8,,,,
36,up,D Kay & Epsilon,Platinum,83,12,20,,,,
37,-,GOLUBb,Fm4,-,28,4,,,,
38,-,Moby,Why Does My Heart Feel So Bad (Live),-,20,5,,,,
39,-,Naoki Kenji & Asheni,Tonight,-,39,1,,,,
40,-,Cerrone,A Part of You (Edit),-,40,7,,,,
41,-,NIHILS,Silhouette,-,5,11,,,,
42,-,Club des Belugas,Wearing Out My Shoes (feat. Iain Mackenzie),-,16,8,,,,
43,down,Parra for Cuva,Swept Away (feat. Anna Naklab),10,10,12,,,,
44,-,Jojo Effect,I Long for You,-,12,7,,,,
45,-,Jasmon,Prince of Persia,-,11,43,,,,
46,up,Lutricia McNeal,Stranded (feat. Baffled) [Baffled Remix],98,2,4,,,,
47,-,"Radar, Francis Peyrat & Christophe Goze",Caravane (Remastered),-,9,63,,,,
48,-,Krystian Shek,Coming Back Soon,-,18,31,,,,
49,-,Eudaimonia,Uroboros (Eudaimonia Remix),-,12,6,,,,
50,up,Galimatias,South,59,33,11,,,,
51,-,L'Entourloop,Shoefiti (feat. Marina P),-,51,1,,,,
52,-,Chromeo,BTS,-,4,7,,,,
53,-,Dee C'rell,Moulin Bleu (feat. Richelle Claiborne & Neil Stalnaker),-,5,14,,,,
54,up,Waldeck,Rough Landing (feat. Patrizia Ferrara) [Soul Goodman Remix],92,32,16,,,,
55,up,Audioguide,Audioguide 3,69,37,24,,,,
56,-,Su Round,La Baja,-,6,42,,,,
57,-,Metronomy & Pan Amsterdam,Nice Town (Original),-,6,1,,,,
58,up,Roberto Sol & Florito,Won't Give Up (Cafe Del Mar Mix) [feat. Martine],97,12,7,,,,
59,-,Corcovado Frequency,Connect,-,19,34,,,,
60,-,Dada Life,White Noise / Red Meat (Original Mix),-,4,35,,,,
61,-,The Ballistic Brothers,Uschi's Groove,-,9,6,,,,
62,down,Madrid de los Austrias,No Me (Ken Hayakawa Remix),31,31,2,,,,
63,-,Fanny,Bye bye** (feat. Prodbypengg),-,9,8,,,,
64,-,Ping,Pong,-,46,3,,,,
65,-,LA Priest,Oino,-,65,5,,,,
66,-,Filous,For Love (feat. Klei),-,66,1,,,,
67,down,Naoki Kenji,Bedtime,7,2,137,,,,
68,down,Vanessa da Mata,Boa Sorte / Good Luck,27,11,4,,,,
69,-,Trackshittaz,Guugarutz,-,69,1,,,,
70,-,Allen French,The Whistle Song,-,33,3,,,,
71,down,Ibibio Sound Machine,Mama Say,17,17,2,,,,
72,down,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,21,1,133,,,,
73,-,Der Tante Renate,Fly a Plane into Me (Der Tante Renate Remix),-,73,1,,,,
74,-,Almadrava,Your Number One,-,8,38,,,,
75,-,Blank & Jones,Face a la mer (Facing the Sea) [with Jason Caesar],-,3,51,,,,
76,down,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],30,2,143,,,,
77,-,Gerardo Frisina,Giga's Dance (The Nicola Conte Jazz Combo),-,15,4,,,,
78,-,Yaeji,easy breezy,-,5,16,,,,
79,-,Deja-Move,Warmin',-,79,1,,,,
80,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,25,7,,,,
81,down,Parov Stelar,Beauty Mark (feat. Anduze),66,24,7,,,,
82,down,Lovers Lane,Island Memories,12,3,116,,,,
83,-,Afterlife,Cry (Original),-,4,123,,,,
84,down,Justice & Tame Impala,One Night/All Night,40,6,12,,,,
85,-,Juveniles & Yuksek,Surreal (feat. Sinkane),-,85,1,,,,
86,-,SOHN,The Wheel,-,30,3,,,,
87,-,Ituana,Garota de Ipanema (The Girl from Ipanema),-,43,5,,,,
88,down,Nightmares On Wax,You Wish,68,45,7,,,,
89,-,Housemeister,Jetzt und in Zukunft,-,12,20,,,,
90,down,Vladi Strecker,Lloret De Mar (White Sand Mix),85,5,57,,,,
91,-,Ben Klock,Tag der Arbeit,-,64,3,,,,
92,-,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,-,3,11,,,,
93,-,Saidera,Sincronicidade,-,52,5,,,,
94,-,Luz1e,Radical Optimism,-,94,1,,,,
95,-,Ganga,Chair,-,7,42,,,,
96,-,Club des Belugas,Early Daiquiris,-,21,13,,,,
