Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,2,1,19,,,,
2,down,Covesthur,Oe3,1,1,8,,,,
3,up,Mit,Guten Morgen,3,1,65,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,141,,,,
5,-,Aromabar,Try to Believe You,-,1,124,,,,
6,up,Parov Stelar,Brass Devil,43,1,144,,,,
7,up,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,59,1,103,,,,
8,-,Pascal Dubois,Soda Club (Seabar Mix),-,8,2,,,,
9,-,Piano Project,If You Really love Me How Will I Know,-,3,14,,,,
10,up,Moonrock,Ill Street Blues (Bonus),71,1,115,,,,
11,up,Sannan,Heady Land,11,3,34,,,,
12,up,Chillwalker,Hope (Say U Mine) [Vocal Mix],34,6,30,,,,
13,-,Madrid de los Austrias,Deia,-,5,73,,,,
14,up,Vladi Strecker,Lloret De Mar (White Sand Mix),18,5,30,,,,
15,up,Velar Prana,Wristband,92,6,18,,,,
16,-,"Radar, Francis Peyrat & Christophe Goze",Caravane (Remastered),-,9,40,,,,
17,-,Lovers Lane,Island Memories,-,3,87,,,,
18,-,Lounge Captain,Chill Sonata (Butterfly Cut),-,1,106,,,,
19,-,Blank & Jones,Pure Shores (with Zoe Dee),-,4,18,,,,
20,-,Rue du Soleil,La Française,-,4,106,,,,
21,-,Merge of Equals,Beautiful Nothing,-,8,25,,,,
22,up,Tep No,Pacing,72,4,85,,,,
23,-,Jamie xx,I Know There's Gonna Be (Good Times) [Instrumental],-,11,12,,,,
24,-,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,-,3,10,,,,
25,-,Sunset Blvd.,Cigarette Springs,-,14,40,,,,
26,down,Chill Lounge Music Bar La Luna a Ibiza,Miami Beach Style (Chill Out Song),8,6,20,,,,
27,-,Coco Bryce,House Music,-,27,1,,,,
28,up,Lena Horne,I Want a Little Doggie,70,13,36,,,,
29,-,Morcheeba,Undress Me Now,-,22,26,,,,
30,up,Eastenders,Capitalism (feat. Bajka),99,8,58,,,,
31,-,Sanfte Klänge,Klaviermelodie für die ganze Nacht,-,8,6,,,,
32,-,Naoki Kenji,La musique Japonaise,-,18,56,,,,
33,down,Sarah Menescal,What's up?,26,2,85,,,,
34,-,Anekka,Live and Let Die (Rua Do Cosmos Mix),-,22,11,,,,
35,-,Gomer Edwin Evans,Gut gelaunt in den Tag starten,-,9,26,,,,
36,-,Sofa Surfers,Sofa Rockers (Richard Dorfmeister Remix),-,22,21,,,,
37,-,Collective Sound Members,Fly Away (Lounge Mix),-,29,31,,,,
38,-,Kostakis,The Woods (feat. Diamond Thug) [Edit],-,17,7,,,,
39,up,Amazonics & Michelle Simonal,Behind Blue Eyes,74,2,100,,,,
40,down,Eve St. Jones,Would I Lie to You?,30,3,90,,,,
41,-,Jamie xx,LET’S DO IT AGAIN,-,4,15,,,,
42,up,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],65,5,90,,,,
43,down,Naoki Kenji,Bedtime,5,2,110,,,,
44,down,Cocoon,American Boy,17,11,67,,,,
45,-,Local Suicide,Agapi (feat. Sissi Rada) [Wiener Planquadrat Remix],-,45,1,,,,
46,down,Haiku Hands,Nunchucka (feat. Ribongia),40,12,6,,,,
47,up,Ofenbach,Be Mine,63,1,131,,,,
48,-,Grayish Blue,Sunny-Side Up,-,48,1,,,,
49,up,Su Round,La Baja,66,6,20,,,,
50,down,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",23,2,101,,,,
51,down,Stereocall,Relax,20,9,61,,,,
52,down,Afterlife,Cry (Beach House Mix),16,12,23,,,,
53,-,Wiener Planquadrat,Stillstand (Radio Edit),-,6,30,,,,
54,-,Sunburn In Cyprus,If It's Good For Me,-,3,89,,,,
55,up,"Twisted Society, Aron Matthews & Matthias Nebel",Home,85,11,7,,,,
56,down,Shouse,Love Tonight,7,1,47,,,,
57,down,The Tao of Groove,Brand New Delhi,19,10,23,,,,
58,-,Brazilian Jazz Cuts vs Style Project,Wave,-,35,20,,,,
59,-,Jon Gravy,Miss U,-,13,1,,,,
60,-,Azymuth,Amazon Adventure (Jazzanova Remix),-,18,16,,,,
61,-,Sofia Kourtesis,La Perla,-,9,29,,,,
62,-,Brigitte,Ma Benz,-,55,5,,,,
63,-,Boozoo Bajou,Camioux,-,20,16,,,,
64,-,Jeans Team,Baby,-,64,1,,,,
65,-,Club des Belugas,Sweet Lovin' (feat. Anna-Luca &  Iain Mackenzie),-,9,18,,,,
66,down,Dinah York,Enjoy the Silence,57,30,12,,,,
67,-,Sine,Moonlight,-,20,60,,,,
68,down,Bonobo,Days To Come (feat. Bajka),28,17,48,,,,
69,-,Owl City,Fireflies,-,1,133,,,,
70,-,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),-,4,75,,,,
71,-,Das Muster,Das Hoechste Gut,-,71,1,,,,
72,up,Soundset City,Moody Lights,96,13,47,,,,
73,down,Can 7,Eternally (feat. Angela Caran),52,3,101,,,,
74,-,Lazy Hammock,Lazy Hammock,-,36,10,,,,
75,-,Soundset City,Moody Lights,-,68,7,,,,
76,-,Megablast,La Isla (feat. Eribertho Cruz) [Extended Version],-,49,2,,,,
77,-,Waldeck,No One Here...,-,12,52,,,,
78,-,Grauzone,Eisbär,-,2,7,,,,
79,-,"&ME, Rampa & Adam Port",Pay to Play (feat. Bell Towers),-,11,9,,,,
80,down,Blank & Jones,Face a la mer (Facing the Sea) [with Jason Caesar],9,3,23,,,,
81,down,Sunset Blvd.,Ocean Shores Pt. 2,31,16,61,,,,
82,-,Club des Belugas,Save a Little Love for Me,-,41,10,,,,
83,-,The Man Behind C.,Call It Soulful Call It Tribal (Peter's Groove Mix),-,11,7,,,,
84,-,Franz Schubert & Nologo,"Sonatinen für Violine und Klavier in D-dur, D. 384",-,84,1,,,,
85,-,Trolle//Siebenhaar & Trolle Siebenhaar,Sweet Dogs,-,11,11,,,,
86,-,Anda,Mermaid,-,86,1,,,,
87,-,Fous de la Mer,Tu Mirada,-,53,8,,,,
88,down,Dada Life,White Noise / Red Meat (Original Mix),42,4,12,,,,
89,-,Alex The Flipper,Donald,-,4,15,,,,
90,-,Jamiroquai,Love Foolosophy (Mondo Grosse Acoustic Version),-,24,7,,,,
91,-,Spice Girls,Stop,-,6,13,,,,
92,down,salute,Feels Like My Hands Are On Fire,49,4,8,,,,
93,down,Jazz Boutique,Crystalline Ice (Patagonia Cut),21,4,28,,,,
94,-,Mosquitofactory,Perfect Day,-,9,65,,,,
95,-,Brazil XXI & Sixth Finger,Our Day Will Come,-,27,5,,,,
96,-,Kadie & Supergerne,Loud in the Silence,-,25,4,,,,
97,-,Moby,Porcelain,-,7,20,,,,
98,-,Monte la Rue,Turn Off The Lights,-,30,5,,,,
99,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,23,8,,,,
100,-,Oberst & Buchner,Oberst & Buchner (feat. Mimu),-,51,5,,,,
