Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,4,,,,
2,up,Oberst & Buchner,Freie Sicht (feat. Acud),8,2,4,,,,
3,up,M.I.A.,Popular,6,3,5,,,,
4,-,DJ Joe-Joe,Alright (with Medo),-,1,62,,,,
5,-,Hexsystem,Surrealist Playground,-,5,1,,,,
6,up,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,69,1,73,,,,
7,down,Tiga,Mind Dimension (Kölsch Remix),5,5,3,,,,
8,-,Kerala Dust,Pulse VI,-,6,1,,,,
9,up,KAYTRANADA & Anderson .Paak,Twin Flame,9,1,6,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,61,,,,
11,down,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],10,5,63,,,,
12,down,Aromabar,Try to Believe You,11,1,87,,,,
13,-,Club des Belugas,Desperately Trying [feat. Anna Luca] [live],-,10,13,,,,
14,up,Naoki Kenji,Bedtime,35,2,79,,,,
15,up,Amazonics & Michelle Simonal,Behind Blue Eyes,48,2,69,,,,
16,up,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),90,15,49,,,,
17,-,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",-,2,71,,,,
18,-,Metronomy,Love Letters,-,9,5,,,,
19,up,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],27,2,82,,,,
20,up,Wolfram,Sad Ibiza Song (feat. Desire),40,20,5,,,,
21,-,Megablast,La Isla (feat. Eribertho Cruz) [Radio Version],-,21,6,,,,
22,up,Razoof,Montego Bay (TVS Mix),39,10,39,,,,
23,-,Moonrock,Ill Street Blues (Bonus),-,1,89,,,,
24,-,Roachford,Sex Has Gone (Adultnapper Full Vocal Remix),-,24,5,,,,
25,down,Afterlife,Cry (Original),13,4,88,,,,
26,-,Merge of Equals,Beautiful Nothing,-,8,10,,,,
27,down,Lazy Hammock,Island Lover,19,2,71,,,,
28,up,Relaxing Music Life,Bubblegum Bitch,34,22,3,,,,
29,up,Mit,Guten Morgen,50,1,29,,,,
30,down,Can 7,Eternally (feat. Angela Caran),22,3,74,,,,
31,up,Stereocall,Relax,45,9,37,,,,
32,-,The Tao of Groove,Brand New Delhi,-,10,4,,,,
33,up,Naoki Kenji,La musique Japonaise,74,13,37,,,,
34,-,Zakes Bantwini & Kasango,Osama,-,12,15,,,,
35,up,Sarah Menescal,What's up?,36,2,58,,,,
36,-,Kid Simius & Enda Gallery,Living It Up,-,11,3,,,,
37,-,Isabella Forciniti,Freak Antòni,-,34,1,,,,
38,-,Fennex TRX,Als Der Nächste Krieg Begann,-,38,2,,,,
39,up,Lovers Lane,Island Memories,55,1,42,,,,
40,up,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],54,5,42,,,,
41,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,4,17,,,,
42,up,Zero 7,"Don't Call It Love (12"" Version)",95,2,85,,,,
43,-,Waldeck,No One Here...,-,12,46,,,,
44,up,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),53,4,54,,,,
45,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),77,1,108,,,,
46,-,Collective Sound Members,Fly Away (Lounge Mix),-,29,24,,,,
47,-,Chris Zippel & Genuine,Candy Nights,-,15,15,,,,
48,-,Wbaum,Menschen und Tieren,-,39,1,,,,
49,-,Elderbrook,Good Times,-,49,1,,,,
50,-,Doing Time,I Was a Ye Ye Girl (New Vocal Extended Mix),-,50,9,,,,
51,-,Londonoise,Mama,-,12,8,,,,
52,-,Rivera Rotation,Weledi,-,6,43,,,,
53,-,Cocoon,American Boy,-,11,54,,,,
54,up,yunè pinku,Bluff,57,3,10,,,,
55,up,Justice,D.A.N.C.E,62,11,5,,,,
56,down,Ituana,It's My Life,26,2,62,,,,
57,-,Royce Wood Junior,Rover,-,19,7,,,,
58,down,Tep No,Pacing,21,4,67,,,,
59,-,Sevdaliza,Human,-,59,1,,,,
60,-,Nono Punch & BEX,Bounce,-,6,8,,,,
61,up,Club des Belugas,Zoo Zizaro,81,3,71,,,,
62,-,Maribou State,The Clown (feat. Pedestrian),-,7,18,,,,
63,-,Burnin Tears,Got a Reason,-,63,1,,,,
64,-,Rue du Soleil,La Française,-,4,79,,,,
65,-,Lux,Northern Lights,-,10,36,,,,
66,-,Acid Pauli,Peace Waer Schoen,-,66,1,,,,
67,-,dZihan & Kamien,Homebase,-,7,75,,,,
68,-,Bossasonic,Club Tropicana,-,27,11,,,,
69,-,Brenda Wilson,Superstition,-,6,28,,,,
70,-,ODESZA,Behind The Sun,-,3,8,,,,
71,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],-,7,11,,,,
72,-,Hirondelle,Electro Noodles,-,3,2,,,,
73,down,Flashbaxx,Sandbank,23,23,24,,,,
74,-,Saint Privat,Tous Les Jours,-,7,6,,,,
75,-,MOTSA,Falling,-,11,18,,,,
76,up,Mosquitofactory,Goodnight Gecko,84,5,99,,,,
77,-,Boogiewood,Guy Le Arch,-,11,59,,,,
78,-,Frank Popp Ensemble,You've Been Gone Too Long,-,1,9,,,,
79,-,salute,Ultra Pool,-,79,1,,,,
80,-,Reaper,Neophyten,-,29,1,,,,
81,-,Jasmon,Prince of Persia,-,10,19,,,,
82,-,Sam I,Shake (feat. Alex Greenwald),-,2,9,,,,
83,-,Stardelay,Earthlight,-,13,14,,,,
84,-,deef,Utopische Angelegenheiten (Jetzt),-,84,1,,,,
85,-,Celso Mendes feat. Lua,Fotografía (Diva Mix),-,19,9,,,,
86,-,Club des Belugas,Take Three,-,28,3,,,,
87,-,Afterlife,Cry (Beach House Mix),-,12,10,,,,
88,down,Erotic Bar,Push It Baby (Bossa Lounge Version),18,12,13,,,,
89,down,Eve St. Jones,Would I Lie to You?,83,3,65,,,,
90,-,Monte la Rue,In The Mood,-,26,26,,,,
91,-,Kraftwerk,Autobahn,-,62,2,,,,
92,up,Brazilian Jazz Cuts vs Style Project,Wave,94,35,13,,,,
93,-,Stardelay,Why It's Warm,-,9,36,,,,
94,-,Langoth,Don't Care (Bellcrash Remix),-,21,8,,,,
95,-,ddsc,Filling the Gap,-,95,1,,,,
96,down,Lounge Captain,Chill Sonata (Butterfly Cut),42,1,74,,,,
97,-,Boozoo Bajou,Bakar,-,5,16,,,,
98,-,Sam The Kid,Eternamente Hoje,-,30,9,,,,
99,-,Stefan Obermaier,Bah Mea,-,24,11,,,,
100,-,DRAMAS,Fame,-,42,4,,,,
