Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Parov Stelar,Brass Devil,-,1,91,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,40,,,,
3,-,Kygo,Firestone (feat. Conrad),-,2,6,,,,
4,up,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,13,1,57,,,,
5,down,Jamie xx,LET’S DO IT AGAIN,4,4,3,,,,
6,-,Owl City,Fireflies,-,1,99,,,,
7,-,ODESZA,Behind The Sun,-,3,1,,,,
8,up,Farce,Trophy Wife,46,7,3,,,,
9,-,Maribou State,The Clown (feat. Pedestrian),-,7,16,,,,
10,-,Mit,Guten Morgen,-,1,20,,,,
11,down,yunè pinku,Bluff,3,3,4,,,,
12,up,Naoki Kenji,Bedtime,14,2,58,,,,
13,up,Sunburn In Cyprus,If It's Good For Me,27,3,49,,,,
14,up,Zanshin,In Gloom,49,8,3,,,,
15,down,Lounge Captain,Chill Sonata (Butterfly Cut),8,1,53,,,,
16,up,Jamie xx,LET’S DO IT AGAIN (Radio Edit),17,16,3,,,,
17,up,Bang-Bang,Bye Bye Blues,73,17,3,,,,
18,up,Club des Belugas,Zoo Zizaro,36,3,52,,,,
19,-,Moonrock,Ill Street Blues (Bonus),-,1,71,,,,
20,-,Bonobo,Rosewood,-,3,14,,,,
21,-,Lagartijeando,Mano de Fatima (feat. Khalil Mounji),-,21,1,,,,
22,up,Haitheque,Display Noize,41,22,2,,,,
23,-,Justice,D.A.N.C.E. (WWW),-,23,1,,,,
24,-,Ituana,It's My Life,-,2,45,,,,
25,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,5,37,,,,
26,-,DJ Hell,Car Car Car (Thomas Mayr & Ken Hayakawa Tesla Remix),-,9,1,,,,
27,-,Royce Wood Junior,Rover,-,19,6,,,,
28,-,Yellow Mellow,Perfect Stranger,-,21,6,,,,
29,up,Cid Rim,U3 Station Volkstheater,39,7,7,,,,
30,-,Dinah York,Enjoy the Silence,-,30,3,,,,
31,-,Corcovado Frequency,Would I Lie to You? (Reggae Version),-,8,20,,,,
32,-,Moderat,EASY PREY,-,3,6,,,,
33,up,Eastenders,Capitalism (feat. Bajka),38,8,32,,,,
34,-,Jasmon,Prince of Persia,-,10,7,,,,
35,-,Sine,Moonlight,-,20,33,,,,
36,-,Coma,Beyond You and Me (feat. Dillon) [feat. Dillon],-,1,1,,,,
37,-,Jamie Jones,Paradise,-,37,1,,,,
38,-,Chancha Vía Circuito,La Victoria (feat. Lido Pimienta & Manu Ranks),-,6,19,,,,
39,-,Nortztkrytst,Der Umgang mit dem Nortzt,-,8,3,,,,
40,up,Afterlife,Cry (Original),81,4,68,,,,
41,-,Makers,Don't Challenge Me,-,41,1,,,,
42,down,"Ibeyi, ジョルジャ・スミス & Champion",Lavender & Red Roses (Champion Remix),10,10,4,,,,
43,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,7,18,,,,
44,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),87,17,12,,,,
45,-,Waldeck,You Drive Me Crazy (feat. Patrizia Ferrara),-,42,1,,,,
46,down,FKA twigs,Measure of a Man (feat. Central Cee),6,4,20,,,,
47,up,Amazonics & Michelle Simonal,Behind Blue Eyes,63,2,51,,,,
48,-,Kaskade & Skylar Grey,Room for Happiness v3,-,48,1,,,,
49,-,De-Phazz,Jazz Music,-,7,1,,,,
50,-,Merge of Equals,Gravity,-,10,30,,,,
51,-,Moca,Flotter Tag,-,21,6,,,,
52,down,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],20,2,63,,,,
53,-,Zero 7,"Don't Call It Love (12"" Version)",-,2,65,,,,
54,-,Sao Vicente Feat. Marlene,I Shot the Sheriff (Featuring Marlene),-,32,8,,,,
55,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,91,,,,
56,-,Sarah Menescal,What's up?,-,2,39,,,,
57,-,Mr. Scruff,Get a Move On!,-,57,4,,,,
58,-,Peggy Gou,It Makes You Forget (Itgehane),-,10,7,,,,
59,-,Jimi Jules,Der Aufstand,-,38,3,,,,
60,down,Bondi & Sinus,Head Over,19,2,7,,,,
61,-,Morcheeba,Undress Me Now,-,22,16,,,,
62,down,Shirley Adamson,Rolling in the Deep,53,3,31,,,,
63,-,Radio Diffusion,Bhvl,-,12,17,,,,
64,up,Can 7,Eternally (feat. Angela Caran),69,3,57,,,,
65,-,Mosquitofactory,Perfect Day,-,9,48,,,,
66,down,Rue du Soleil,La Française,23,4,62,,,,
67,-,dZihan & Kamien,99 (feat. Jahson The Scientist) [Feat. Jahson The Scientist],-,2,31,,,,
68,-,"DJ Scuff, Tokischa & Yomel El Meloso",Singamo House (Remix),-,68,1,,,,
69,-,Pop Magicians,Hollywood Hills (Dubstep Re-Mix Tribute to Sunrise Avenue),-,69,1,,,,
70,-,Whirlpool Productions,From Disco to Disco,-,70,1,,,,
71,-,Mop Mop,Blue Soul (Suonho Blue Groove Mix),-,35,3,,,,
72,up,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],95,5,48,,,,
73,up,Nickodemus & Osiris,Mariposa,78,55,8,,,,
74,-,Alison Goldfrapp & Röyksopp,Impossible,-,2,6,,,,
75,-,Fred again..,Tate (How I Feel),-,75,1,,,,
76,-,Squarepusher,Love Will Tear Us Apart,-,3,10,,,,
77,-,DJ Friction,Could Heaven Ever Be Like This,-,17,4,,,,
78,-,Klangstein,One,-,28,8,,,,
