Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Urban Delights,Won' Let You Down,2,1,0,,,,
2,up,Ofenbach,Be Mine,3,1,0,,,,
3,up,Elderbrook & Rudimental,Something About You,5,1,0,,,,
4,-,LMFAO,Shots (feat. Lil Jon),-,3,0,,,,
5,down,Kate the Cat,I Was Made for Lovin' You,4,4,0,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,0,,,,
7,up,Mura Masa & Clairo,I Don't Think I Can Do This Again,18,7,0,,,,
8,-,Supermax,Love Machine (im:Takt Remix Club Edit),-,6,0,,,,
9,up,Data,One In a Million,32,6,0,,,,
10,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,4,0,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,0,,,,
12,down,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),11,3,0,,,,
13,down,Liquid,Liquid Love,12,5,0,,,,
14,-,Rae & Christian,Still Here (feat. Gita Langley),-,12,0,,,,
15,-,Chancha Vía Circuito,La Victoria (feat. Lido Pimienta & Manu Ranks),-,6,0,,,,
16,-,Star Wash,Disco Fans (Original Version),-,11,0,,,,
17,-,The Blue Rose,Energy,-,17,0,,,,
18,-,I Know The Chief,Saudade,-,17,0,,,,
19,-,Sine,Smooth Relaxation,-,13,0,,,,
20,-,Afterlife,Cry (Original),-,4,0,,,,
21,-,Big Bossa,Roller Bootie (Original Mix),-,8,0,,,,
22,up,Soft Cell & Marc Almond,Tainted Love,37,13,0,,,,
23,-,Thievery Corporation,2001 a Spliff Odyssey,-,23,0,,,,
24,-,Nicolas Jaar,History Lesson,-,24,0,,,,
25,-,Digby Jones,Pina Colada (Jazz Mix),-,11,0,,,,
26,-,Green Empathy,Evening Flow,-,21,0,,,,
27,-,Scar Tissue,Explant,-,6,0,,,,
28,down,Parov Stelar,Chambermaid Swing,25,20,0,,,,
29,-,Koom.h,Move Your Funk (Take 2),-,29,0,,,,
30,-,Mettle Music,Sleepy Head (Deep House Mix),-,30,0,,,,
31,-,Bebel Gilberto,Bring Back the Love (Bombay Dub Orchestra remix),-,31,0,,,,
32,-,Madita,Et,-,32,0,,,,
33,-,Gabin & Z-Star,Slow Dancing Dans La Maison,-,14,0,,,,
34,-,Crayon,Give You Up (Darius Remix) [feat. KLP],-,34,0,,,,
35,-,Haiku Salut,Foreign Pollen,-,35,0,,,,
36,-,Broken Elegance,Unconditionally,-,36,0,,,,
37,-,Spaceship,Whirlaw Stones (Delta),-,37,0,,,,
38,-,Bag Raiders,How Long (feat. Panama),-,28,0,,,,
39,-,dZihan & Kamien,Homebase,-,7,0,,,,
40,-,Miklos Vajda,Home Alone,-,40,0,,,,
41,-,St Germain,My Mamma Said,-,11,0,,,,
42,down,Slackwax,Horny,35,12,0,,,,
43,-,Jan Akkerman,She's so Divine (Xclusive),-,19,0,,,,
44,-,Tim Deluxe,Love Is,-,41,0,,,,
45,down,DJ Ostkurve,Everything I Want to Do (Soft Radio Mix),8,3,0,,,,
46,down,Parov Stelar,The Sun (feat. Graham Candy),21,2,0,,,,
47,down,Marques Skot,Super Lady,10,10,0,,,,
48,-,Saint Privat,Confusing Love,-,4,0,,,,
49,-,DJ Pitts,Make It Happen,-,49,0,,,,
50,-,Mr. Oizo,Flat Beat,-,10,0,,,,
51,-,3 Balearos,Summer Breezin',-,36,0,,,,
52,-,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),-,15,0,,,,
53,-,Jean Mare,Sexy Night (Lounge Mix),-,31,0,,,,
54,-,Bob Moses,Tearing Me Up (Edit),-,54,0,,,,
55,down,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K. Summermix Short),38,4,0,,,,
56,down,Ofenbach,Rock It,27,18,0,,,,
57,-,The Prodigy,No Good (Start the Dance),-,16,0,,,,
