Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,2,,,,
3,up,Taylor Swift,Lover,5,1,233,7,2019-10-06,3,2019-10-20
4,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),4,1,33,,,,
5,up,Daft Punk,Random Access Memories,6,2,218,41,2019-10-06,13,2021-02-28
6,down,Benson Boone,Fireworks & Rollerblades,2,1,4,,,,
7,up,Adele,25,7,1,233,26,2019-10-06,20,2020-01-05
8,up,Adele,21,8,2,233,29,2019-10-06,11,2019-10-20
9,up,Ed Sheeran,÷ (Deluxe),10,3,233,78,2019-10-06,36,2020-01-05
10,up,Taylor Swift,Midnights (3am Edition),12,1,80,,,,
11,-,YUQI,YUQ1,-,11,1,,,,
12,down,Ed Sheeran,x (Deluxe Edition),11,4,233,,,,
13,up,Michael Jackson,Number Ones,14,9,233,,,,
14,-,DOYOUNG,YOUTH - The 1st Album,-,14,1,,,,
15,-,Louis Tomlinson,LIVE,-,15,1,,,,
16,up,ABBA,Gold: Greatest Hits,17,1,233,53,2019-10-06,10,2019-10-20
17,down,Taylor Swift,1989 (Taylor's Version),13,2,27,,,,
18,up,Michael Jackson,The Essential Michael Jackson,20,10,233,,,,
19,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],16,1,27,,,,
20,down,Bruno Mars,Unorthodox Jukebox,15,6,233,100,2019-10-06,58,2020-02-23
21,down,Taylor Swift,reputation,18,5,232,74,2020-02-02,64,2020-02-09
22,up,Taylor Swift,Red (Taylor's Version),25,6,128,,,,
23,down,One Direction,Midnight Memories (Deluxe Edition),21,14,233,97,2019-10-06,49,2020-07-26
24,-,Jess Glynne,JESS,-,24,1,,,,
25,up,Jung Kook,GOLDEN,30,1,26,,,,
26,up,Beyoncé,BEYONCÉ,27,7,233,86,2019-10-06,75,2019-10-20
27,down,Chappell Roan,The Rise and Fall of a Midwest Princess,26,26,11,,,,
28,down,Justin Timberlake,Everything I Thought It Was,24,1,7,,,,
29,up,Various Artists,"NOW That's What I Call Music! 25th Anniversary, Vol. 1",40,29,3,,,,
30,up,Elton John,Diamonds,38,6,233,57,2019-10-06,16,2019-10-20
31,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),22,1,99,,,,
32,up,One Direction,FOUR (The Ultimate Edition),42,22,233,47,2020-07-26,47,2020-07-26
33,up,Bruno Mars,Doo-Wops & Hooligans,36,7,233,83,2020-02-23,83,2020-02-23
34,down,One Direction,Made In The A.M. (Deluxe Edition),31,19,233,37,2020-07-26,37,2020-07-26
35,up,P!nk,Greatest Hits...So Far!!!,35,5,227,,,,
36,down,P!nk,The Truth About Love (Deluxe Version),33,28,231,,,,
37,up,Neil Diamond,All-Time Greatest Hits,44,3,231,74,2019-10-20,74,2019-10-20
38,up,j-hope,HOPE ON THE STREET VOL.1 - EP,47,2,5,,,,
39,down,Livingston,A Hometown Odyssey,37,8,8,,,,
40,up,Tyla,TYLA,46,4,6,,,,
41,up,Teddy Swims,Tough Love - EP,51,11,64,,,,
42,up,Bruno Mars,24K Magic,62,18,201,92,2020-02-23,92,2020-02-23
43,down,Taylor Swift,Midnights (The Til Dawn Edition),29,2,49,,,,
44,down,Ariana Grande,eternal sunshine,39,1,8,,,,
45,up,Michael Bublé,To Be Loved,49,32,233,,,,
46,up,Teddy Swims,Unlearning,55,24,69,,,,
47,down,Lauren Daigle,Lauren Daigle,45,11,48,,,,
48,up,Michael Jackson,Thriller,67,17,193,,,,
49,down,ILLIT,SUPER REAL ME - EP,43,9,5,,,,
50,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,64,46,19,,,,
51,up,Taylor Swift,Midnights,52,1,73,,,,
52,up,Post Malone,AUSTIN,94,1,34,,,,
53,up,Air Supply,Ultimate Air Supply,68,32,89,,,,
54,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,54,1,,,,
55,down,Carpenters,Gold: Greatest Hits,28,9,197,,,,
56,up,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack),57,12,28,,,,
57,up,Various Artists,Now That's What I Call the 80s,72,48,143,,,,
58,up,Bee Gees,The Ultimate Bee Gees,70,1,200,,,,
59,up,Olivia Rodrigo,*O*R,63,1,128,30,2021-05-16,30,2021-05-16
60,up,Teddy Swims,Sleep is Exhausting - EP,77,17,19,,,,
61,up,Madonna,The Immaculate Collection,89,14,200,,,,
62,down,Olivia Rodrigo,GUTS,54,1,34,,,,
63,up,Various Artists,Barbie The Album,73,1,41,,,,
64,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,23,9,3,,,,
65,up,Sia,1000 Forms of Fear,65,50,219,,,,
66,down,RAYE,My 21st Century Blues,41,4,15,,,,
67,-,Adele,30,-,1,123,,,,
68,down,No Doubt,Tragic Kingdom,53,30,13,,,,
69,up,Michael Jackson,XSCAPE (Deluxe),71,56,83,,,,
70,down,Miley Cyrus,Endless Summer Vacation,50,1,60,,,,
71,up,Madonna,Celebration (Deluxe Version),85,33,159,,,,
72,up,One Direction,Take Me Home (Yearbook Edition),74,51,133,59,2020-07-26,59,2020-07-26
73,-,Meghan Trainor,Title (Deluxe Edition),-,52,20,,,,
74,down,Depeche Mode,Delta Machine (Deluxe),58,49,77,,,,
75,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,48,1,4,,,,
76,-,Bread,The Best of Bread,-,13,130,,,,
77,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),79,3,211,,,,
78,up,Sia,This Is Acting,96,35,91,,,,
79,down,One Direction,Take Me Home,76,62,60,,,,
80,up,George Michael,Ladies & Gentlemen,80,15,226,,,,
81,-,Little Big,Lobster Popstar,-,81,1,,,,
82,-,Backstreet Boys,The Hits--Chapter One,-,13,170,,,,
83,down,Olivia Rodrigo,GUTS (spilled),82,14,6,,,,
84,up,Jason Mraz,We Sing. We Dance. We Steal Things,86,31,22,,,,
85,-,P!nk,TRUSTFALL,-,1,60,,,,
86,up,Mariah Carey,Greatest Hits,95,51,33,,,,
87,up,Various Artists,NOW That's What I Call Music Volume 89,88,32,14,,,,
88,-,Céline Dion,My Love - Essential Collection,-,38,66,,,,
89,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],34,9,4,,,,
90,-,KIM WOOJIN,I LIKE THE WAY - EP,-,90,1,,,,
91,-,Beyoncé,Lemonade,-,47,21,,,,
92,down,Sabrina Carpenter,emails i can’t send fwd:,75,56,5,,,,
93,-,Ed Sheeran,x,-,9,58,44,2020-05-03,44,2020-05-03
94,down,テイラー・スウィフト,1989,84,11,228,89,2020-02-09,61,2021-04-18
95,down,Various Artists,NOW That's What I Call the 90's,90,62,13,,,,
96,-,Tears for Fears,Rule the World: The Greatest Hits,-,6,32,,,,
97,down,Beyoncé,RENAISSANCE,60,1,85,,,,
98,-,Laith Al-Deen,Dein Begleiter,-,98,1,,,,
99,-,Whitney Houston,Whitney the Greatest Hits,-,4,159,,,,
100,-,One Direction,Up All Night,-,81,36,,,,
