Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Dua Lipa,Radical Optimism,2,2,3,,,,
3,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,7,3,6,,,,
4,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),5,1,36,,,,
5,up,Daft Punk,Random Access Memories,8,2,221,41,2019-10-06,13,2021-02-28
6,up,Adele,25,6,1,236,26,2019-10-06,20,2020-01-05
7,up,Taylor Swift,Lover,13,1,236,7,2019-10-06,3,2019-10-20
8,up,Benson Boone,Fireworks & Rollerblades,9,1,7,,,,
9,-,New Kids On the Block,Still Kids,-,9,1,,,,
10,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,10,1,,,,
11,up,ABBA,Gold: Greatest Hits,17,1,236,53,2019-10-06,10,2019-10-20
12,-,ZEROBASEONE,You had me at HELLO,-,12,1,,,,
13,up,Ed Sheeran,÷ (Deluxe),14,3,236,78,2019-10-06,36,2020-01-05
14,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),12,12,4,,,,
15,up,Michael Jackson,Number Ones,16,9,236,,,,
16,down,Adele,21,11,2,236,29,2019-10-06,11,2019-10-20
17,down,Ed Sheeran,x (Deluxe Edition),10,4,236,,,,
18,up,Bruno Mars,Unorthodox Jukebox,18,6,236,100,2019-10-06,58,2020-02-23
19,down,Sia,Reasonable Woman,4,4,3,,,,
20,up,Beyoncé,BEYONCÉ,20,7,236,86,2019-10-06,75,2019-10-20
21,down,One Direction,Midnight Memories (Deluxe Edition),19,14,236,97,2019-10-06,49,2020-07-26
22,up,Taylor Swift,1989 (Taylor's Version),22,2,30,,,,
23,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,3,3,2,,,,
24,down,Michael Jackson,The Essential Michael Jackson,23,10,236,,,,
25,up,Taylor Swift,reputation,26,5,235,74,2020-02-02,64,2020-02-09
26,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,15,15,2,,,,
27,up,P!nk,Greatest Hits...So Far!!!,34,5,230,,,,
28,up,One Direction,FOUR (The Ultimate Edition),29,22,236,47,2020-07-26,47,2020-07-26
29,down,Chappell Roan,The Rise and Fall of a Midwest Princess,24,24,14,,,,
30,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,21,2,5,,,,
31,up,One Direction,Made In The A.M. (Deluxe Edition),35,19,236,37,2020-07-26,37,2020-07-26
32,down,Jung Kook,GOLDEN,25,1,29,,,,
33,-,Kate Hudson,Glorious,-,33,1,,,,
34,down,Taylor Swift,Red (Taylor's Version),31,6,131,,,,
35,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],46,1,30,,,,
36,down,Various Artists,"NOW That's What I Call Music! 25th Anniversary, Vol. 1",27,27,6,,,,
37,down,Elton John,Diamonds,36,6,236,57,2019-10-06,16,2019-10-20
38,up,Taylor Swift,Midnights (3am Edition),39,1,83,,,,
39,up,P!nk,The Truth About Love (Deluxe Version),42,28,234,,,,
40,up,Michael Bublé,To Be Loved,40,32,236,,,,
41,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),30,3,214,,,,
42,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),53,1,102,,,,
43,down,Justin Timberlake,Everything I Thought It Was,32,1,10,,,,
44,down,Carpenters,Gold: Greatest Hits,33,9,200,,,,
45,down,Teddy Swims,Tough Love - EP,38,11,67,,,,
46,up,Various Artists,NOW That's What I Call Music! Vol. 90,49,46,3,,,,
47,down,Teddy Swims,Unlearning,41,24,72,,,,
48,down,Neil Diamond,All-Time Greatest Hits,45,3,234,74,2019-10-20,74,2019-10-20
49,down,Lauren Daigle,Lauren Daigle,48,11,51,,,,
50,up,"HOYO-MiX, Chevy & ロビン",INSIDE - EP,89,50,2,,,,
51,up,Bruno Mars,24K Magic,58,18,204,92,2020-02-23,92,2020-02-23
52,down,Livingston,A Hometown Odyssey,44,8,11,,,,
53,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,64,46,22,,,,
54,down,Michael Jackson,Thriller,43,17,196,,,,
55,-,Noah Reid,T is for Tillerson - EP,-,55,1,,,,
56,up,Taylor Swift,Midnights (The Til Dawn Edition),62,2,52,,,,
57,down,Bruno Mars,Doo-Wops & Hooligans,56,7,236,83,2020-02-23,83,2020-02-23
58,down,IVE,IVE SWITCH - EP,50,7,3,,,,
59,up,Various Artists,Now That's What I Call the 80s,61,48,146,,,,
60,-,Zhou Shen,Shenself - EP,-,60,1,,,,
61,up,Post Malone,AUSTIN,88,1,37,,,,
62,up,George Michael,Ladies & Gentlemen,75,15,229,,,,
63,up,Air Supply,Ultimate Air Supply,84,32,92,,,,
64,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack),51,12,31,,,,
65,down,Sia,1000 Forms of Fear,59,50,222,,,,
66,up,Frankie Valli & The Four Seasons,The Very Best of Frankie Valli and the Four Seasons,82,32,139,,,,
67,-,Bambie Thug,Cathexis,-,67,1,,,,
68,up,Michael Jackson,XSCAPE (Deluxe),77,56,86,,,,
69,up,Olivia Rodrigo,*O*R,70,1,131,30,2021-05-16,30,2021-05-16
70,up,One Direction,Take Me Home (Yearbook Edition),79,51,136,59,2020-07-26,59,2020-07-26
71,up,Various Artists,NOW That's What I Call Music Volume 89,93,32,17,,,,
72,up,Madonna,Celebration (Deluxe Version),72,33,162,,,,
73,down,Various Artists,Barbie The Album,71,1,44,,,,
74,down,Olivia Rodrigo,GUTS,54,1,37,,,,
75,up,Bee Gees,The Ultimate Bee Gees,86,1,203,,,,
76,down,Madonna,The Immaculate Collection,68,14,203,,,,
77,-,ENHYPEN,DARK MOON SPECIAL ALBUM『MEMORABILIA』 - EP,-,77,1,,,,
78,-,Önnu Jónu Son,The Radio Won’t Let Me Sleep,-,78,1,,,,
79,-,Joseph Leo Bwarie,Lucky 13,-,79,1,,,,
80,down,Alec Benjamin,12 Notes,69,69,2,,,,
81,-,Barry Manilow,Barry Live In Britain,-,81,1,,,,
82,up,Varios Artistas,2014 GRAMMY® Nominees,85,73,60,,,,
83,up,Whitney Houston,Whitney the Greatest Hits,83,4,162,,,,
84,down,Alexander Stewart,bleeding heart,60,60,2,,,,
85,-,Amy Winehouse,Lioness: Hidden Treasures,-,9,91,,,,
86,-,Sabrina Carpenter,Espresso EP,-,86,1,,,,
87,-,Olivia Rodrigo,GUTS (spilled),-,14,7,,,,
88,down,Tyla,TYLA,57,4,9,,,,
89,-,Sabrina Carpenter,emails i can’t send fwd:,-,56,7,,,,
90,-,Jack Savoretti,Miss Italia,-,90,1,,,,
91,down,Ariana Grande,eternal sunshine,65,1,11,,,,
92,down,Willie Nelson,Heroes,55,55,3,,,,
93,up,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",97,59,3,,,,
94,-,Ghostly Kisses,Darkroom,-,94,1,,,,
95,-,Various Artists,NOW That's What I Call the 90's,-,62,14,,,,
96,-,ITZY,Algorhythm - EP,-,96,1,,,,
97,down,SEVENTEEN,SEVENTEEN BEST ALBUM ‘17 IS RIGHT HERE’,94,49,3,,,,
98,down,Various Artists,80s 100 Hits,95,79,71,,,,
99,down,Teddy Swims,Sleep is Exhausting - EP,76,17,21,,,,
100,-,One Direction,Take Me Home,-,62,62,,,,
