Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,51,,,,
2,up,Donatan & Cleo,My Słowianie,8,1,51,,,,
3,up,エミネム,The Monster (feat. Rihanna),3,1,51,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,39,,,,
5,down,Quebonafide,Bubbletea,4,1,30,,,,
6,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,6,2,51,,,,
7,down,Grubson,Na Szczycie,5,1,49,,,,
8,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),2,2,11,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,43,,,,
10,up,JAY-Z,Empire State of Mind (Live),20,5,51,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,3,50,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),10,8,51,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),13,8,51,,,,
14,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,5,47,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,6,41,,,,
16,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),24,7,51,,,,
17,up,Taco Hemingway,Deszcz Na Betonie,18,10,51,,,,
18,down,Eminem,Not Afraid,16,13,51,,,,
19,down,K2,1 Moment (feat. Buka),17,7,48,,,,
20,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),7,3,31,,,,
21,down,Taco Hemingway,Fiji,19,4,51,,,,
22,down,Iggy Azalea,Fancy (feat. Charli XCX),21,17,51,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,9,44,,,,
24,up,Paktofonika,Jestem Bogiem,29,7,51,,,,
25,up,Donatan & Cleo,Brać (feat. Enej),25,9,47,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,4,45,,,,
27,down,Coolio,Gangsta's Paradise (feat. L.V.),26,4,51,,,,
28,up,50 Cent,In Da Club,30,17,51,,,,
29,up,Quebonafide,Candy (feat. Klaudia Szafrańska),54,21,43,,,,
30,down,Allj & Feduk,Розовое вино,11,4,51,,,,
31,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",36,29,50,,,,
32,up,Drake,Hotline Bling,35,11,36,,,,
33,up,Tinie Tempah,Girls Like (feat. Zara Larsson),55,27,46,,,,
34,up,Taco Hemingway,Nostalgia,41,29,38,,,,
35,up,Flo Rida,Wild Ones (feat. Sia),60,9,48,,,,
36,up,Fort Minor,Remember the Name (feat. Styles of Beyond),37,11,46,,,,
37,up,Flo Rida,Right Round (feat. Ke$ha),59,12,42,,,,
38,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),49,12,51,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,12,47,,,,
40,down,Jamal,Defto,33,23,50,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),38,31,50,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),39,5,51,36,2020-02-16,36,2020-02-16
43,up,MC Hammer,U Can'T Touch This,46,30,39,,,,
44,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,15,44,,,,
45,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),43,36,47,,,,
46,down,O.T. Genasis,CoCo,45,14,43,,,,
47,up,Madcon,Beggin (Original Version),47,38,44,,,,
48,up,G-Eazy x Bebe Rexha,"Me, Myself & I",48,17,40,,,,
49,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],51,41,43,,,,
50,-,The Ostprausters,List (feat. Magdalena Baś),-,50,1,,,,
51,-,Sobel,Każdego Dnia,-,30,4,,,,
52,-,O.S.T.R. & Hades,Illuminati,-,42,1,,,,
53,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,53,1,,,,
54,-,Reto,Billy Kid,-,41,6,,,,
55,up,Taco Hemingway,Wszystko Jedno,57,46,34,,,,
56,up,Taco Hemingway,Szlugi I Kalafiory,58,40,33,,,,
57,down,Drake,Take Care (feat. Rihanna),50,34,49,,,,
58,up,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",83,48,33,,,,
59,up,Jeden Osiem L,Jak Zapomnieć,93,7,40,,,,
60,up,Eminem,River (feat. Ed Sheeran),94,50,39,,,,
61,up,Timbaland,Apologize (feat. OneRepublic),98,53,20,,,,
62,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),67,40,37,,,,
63,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,1,42,,,,
64,up,Logic & Rag'n'Bone Man,Broken People,99,18,29,,,,
65,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",76,34,46,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),32,4,48,,,,
67,up,Desiigner,Panda,95,55,29,,,,
68,up,Taco Hemingway,"Marsz, Marsz",100,59,21,,,,
69,-,Eminem,Without Me,-,47,33,,,,
70,-,Sarius & HVZX,Złość,-,70,1,,,,
71,-,Don Toliver,No Photos,-,71,1,,,,
72,-,Big Narstie & Sir Spyro,Hurdy Gurdy,-,72,1,,,,
73,-,kim dracula,Killdozer,-,73,1,,,,
74,-,MC Hammer,Have You Seen Her,-,74,1,,,,
75,-,Smoke Mardeljano,Kucni Psi,-,75,1,,,,
76,-,The Allergies,God Walked Down,-,76,1,,,,
77,down,24kGoldn,Mood (feat. iann dior),62,18,4,33,2020-08-23,1,2020-10-11
78,-,Flohio,With Ease (feat. Kasien),-,78,1,,,,
79,-,"DJ Decks, The Beatnuts, Małach & Rufuz",Nie wkurwiaj nas / Don’t fuck with us,-,79,1,,,,
80,-,"AMOZ, CHRISTLUDAJNR & Nero",Bachata,-,80,1,,,,
81,-,oskalizator.,Touge,-,81,1,,,,
82,-,Młodypago,Buzi (feat. Florek & Piluś),-,47,1,,,,
83,-,Taco Hemingway,Trójkąt,-,47,18,,,,
84,-,Nana Rogues & Emeli Sandé,I Don't Know,-,84,1,,,,
85,-,Araabmuzik,Like S**t,-,85,1,,,,
86,-,Kofi,Came Up,-,86,1,,,,
87,-,Kizo,Światła Na Nas,-,87,1,,,,
88,-,"Sarius, PlanBe, Kali, BARANOVSKI, Klaudia Szafranska, Kuba Więcek, Sir Mich & Jakub Józef Orliński",Żyj jak chcesz (Taste The Beat),-,88,1,,,,
89,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,22,16,,,,
90,-,Rae Sremmurd,No Type,-,63,15,,,,
91,up,JAY-Z & Kanye West,Ni**as in Paris,97,35,28,,,,
92,down,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),80,35,43,,,,
93,down,Sobel,Wyglądasz Tak Pięknie,71,2,7,,,,
94,-,エミネム,Rap God,-,43,37,,,,
95,-,Taco Hemingway,Mięso,-,68,9,,,,
96,up,Kanye West,Stronger,96,56,31,,,,
97,-,Gang Albanii,Dla Prawdziwych Dam,-,97,3,,,,
98,-,House of Pain,Jump Around,-,66,3,,,,
99,-,Post Malone,Circles,-,1,22,2,2019-10-06,2,2019-10-06
100,-,Popek & Matheo,Wodospady,-,72,11,,,,
