Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,153,,,,
2,up,Donatan & Cleo,My Słowianie,3,1,150,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,132,,,,
4,down,Gibbs & Kiełas,Piękny Świat,2,1,12,,,,
5,up,Grubson,Na Szczycie,5,1,145,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,130,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,1,154,,,,
8,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,8,2,145,,,,
9,up,Allj & Feduk,Розовое вино,9,4,154,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),22,4,131,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,4,136,,,,
12,up,Quebonafide,Bubbletea,28,1,132,,,,
13,up,Paktofonika,Jestem Bogiem,13,7,154,,,,
14,up,Taco Hemingway,Następna Stacja,14,7,93,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),23,5,154,36,2020-02-16,36,2020-02-16
16,down,Eminem,Love the Way You Lie (feat. Rihanna),15,8,154,,,,
17,down,Iggy Azalea,Black Widow (feat. Rita Ora),16,8,153,,,,
18,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,5,138,,,,
19,down,Kizo,Disney,18,1,70,,,,
20,down,Taco Hemingway,6 Zer,19,12,93,,,,
21,down,Taco Hemingway,Deszcz Na Betonie,20,10,148,,,,
22,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,6,135,,,,
23,up,K2,1 Moment (feat. Buka),25,7,145,,,,
24,up,"Mata, Quebonafide & Malik Montana",Papuga,31,1,60,,,,
25,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,3,149,,,,
26,down,Eminem,Not Afraid,24,13,154,,,,
27,up,50 Cent,In Da Club,27,17,152,,,,
28,down,Coolio,Gangsta's Paradise (feat. L.V.),26,4,152,,,,
29,up,ニッキー・ミナージュ,Starships,29,15,96,,,,
30,down,Sobel,Wyglądasz Tak Pięknie,10,2,82,,,,
31,up,"Smolasty, Pedro & francis",Duże oczy,32,1,64,,,,
32,down,Taco Hemingway,Fiji,30,4,153,,,,
33,up,Wiz Khalifa,Black and Yellow,68,7,133,,,,
34,up,Iggy Azalea,Fancy (feat. Charli XCX),34,17,152,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,9,144,,,,
36,up,Taco Hemingway,Białkoholicy,36,22,95,,,,
37,up,Donatan & Cleo,Brać (feat. Enej),37,9,148,,,,
38,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),41,4,140,,,,
39,down,Mr. Polska & Abel de Jong,Złote Tarasy,35,1,29,,,,
40,down,Najlepszy Przekaz w Mieście,Zawsze Do Celu,39,26,77,,,,
41,down,Flo Rida,Wild Ones (feat. Sia),40,9,147,,,,
42,down,Fort Minor,Remember the Name (feat. Styles of Beyond),38,11,134,,,,
43,down,Taco Hemingway,Awizo,42,31,93,,,,
44,up,Taco Hemingway,A Mówiłem Ci,44,31,93,,,,
45,-,Lil Wayne,How to Love,-,45,1,,,,
46,-,Tede,Drin za Drinem,-,46,1,,,,
47,-,Mata,Szafir,-,2,24,,,,
48,-,Sampa the Great,Let Me Be Great (feat. Angelique Kidjo),-,48,1,,,,
49,down,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),45,26,137,,,,
50,down,Taco Hemingway,Nostalgia,46,29,137,,,,
51,down,Drake,Hotline Bling,48,11,110,,,,
52,up,Tinie Tempah,Girls Like (feat. Zara Larsson),77,27,132,,,,
53,down,Jamal,Defto,43,23,144,,,,
54,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",50,29,148,,,,
55,down,Taco Hemingway,+4822,54,41,89,,,,
56,down,Flo Rida,Right Round (feat. Ke$ha),49,12,121,,,,
57,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,95,1,22,,,,
58,down,Taco Hemingway,Od Zera,55,41,87,,,,
59,down,Taco Hemingway,100 Kmh,56,43,85,,,,
60,down,Drake,One Dance (feat. Wizkid & Kyla),58,31,144,,,,
61,down,Masked Wolf,Astronaut In The Ocean,59,1,80,60,2021-02-07,6,2021-04-04
62,up,Eminem,Without Me,87,47,92,,,,
63,up,O.T. Genasis,CoCo,66,14,120,,,,
64,down,"Cardi B, Bad Bunny & J Balvin",I Like It,60,12,119,,,,
65,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],62,41,118,,,,
66,down,G-Eazy x Bebe Rexha,"Me, Myself & I",63,17,115,,,,
67,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",61,15,128,,,,
68,up,Jeden Osiem L,Jak Zapomnieć,69,7,110,,,,
69,down,Drake,Take Care (feat. Rihanna),67,34,131,,,,
70,up,Azealia Banks,212 (feat. Lazy Jay),70,44,75,,,,
71,up,Taco Hemingway,Wszystko Jedno,89,46,101,,,,
72,up,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),88,35,106,,,,
73,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),64,36,130,,,,
74,up,Taco Hemingway,Szlugi I Kalafiory,99,40,97,,,,
75,up,Taco Hemingway,Chodź,100,45,89,,,,
76,-,Rusina,W PLANACH,-,76,1,,,,
77,-,slice beatz,Mopar Baby (feat. Brody),-,77,1,,,,
78,-,Fler,Unterwegs (feat. Sentino),-,78,1,,,,
79,-,Trip Rexx,A Fistful of Dollars,-,79,1,,,,
80,-,Genesis Owusu,Get Inspired,-,80,1,,,,
81,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",65,34,120,,,,
82,up,Die Antwoord,I Fink U Freeky,98,63,33,,,,
83,-,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",-,48,95,,,,
84,-,Lil Yachty,Pretty (feat. thegoodperry),-,84,1,,,,
85,-,1986zig & Samra,Valium,-,85,1,,,,
86,-,esceh,Glamour,-,86,1,,,,
87,-,Keyan JRN,Pana Miguel,-,87,1,,,,
88,-,Cocoa Brovas,Super Brooklyn (Original),-,88,1,,,,
89,-,Kodak Black,Play,-,89,1,,,,
90,down,Mata,Kiss Cam (Podryw Roku),72,1,55,,,,
91,-,Lanek & Białas,Poznaliśmy Się We Śnie,-,91,1,,,,
92,-,Max Duff,Spooky Season,-,92,1,,,,
93,up,Eminem,The Real Slim Shady,97,37,32,,,,
94,up,Beastie Boys,Sabotage,96,21,51,,,,
95,-,Tymek,Rainman (feat. Trill Pem & Tede),-,14,96,,,,
96,-,Paluch,Bez Strachu,-,19,24,,,,
97,-,Taco Hemingway,Tlen,-,52,79,,,,
98,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,22,34,,,,
99,-,Eminem,River (feat. Ed Sheeran),-,50,85,,,,
100,-,Sobel,Fiołkowe Pole,-,1,47,,,,
