Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smolasty & Doda,Nim Zajdzie Słońce,1,1,6,,,,
2,up,Fonos & Gibbs,Purpura,9,2,7,,,,
3,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",2,1,18,,,,
4,down,Doja Cat,Paint The Town Red,3,3,3,,,,
5,up,Donatan & Cleo,My Słowianie,8,1,196,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,175,,,,
7,up,PRO8L3M,Nicea,30,7,2,,,,
8,down,Grubson,Na Szczycie,5,1,189,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,1,166,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,197,,,,
11,down,Allj & Feduk,Розовое вино,7,4,200,,,,
12,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,5,182,,,,
13,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,6,179,,,,
14,down,K2,1 Moment (feat. Buka),12,7,183,,,,
15,down,"Smolasty, Pedro & francis",Duże oczy,14,1,109,,,,
16,down,Wiz Khalifa,Black and Yellow,13,7,168,,,,
17,down,Sobel,Wyglądasz Tak Pięknie,15,2,124,,,,
18,down,Donatan & Cleo,Brać (feat. Enej),17,9,194,,,,
19,down,"Mata, Quebonafide & Malik Montana",Papuga,16,1,97,,,,
20,down,Mr. Polska & Abel de Jong,Złote Tarasy,18,1,67,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),19,9,191,,,,
22,down,Jeden Osiem L,Jak Zapomnieć,20,7,148,,,,
23,up,Fort Minor,Remember the Name (feat. Styles of Beyond),34,11,177,,,,
24,down,Masked Wolf,Astronaut In The Ocean,21,1,122,60,2021-02-07,6,2021-04-04
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,35,12,160,,,,
26,down,G-Eazy x Bebe Rexha,"Me, Myself & I",23,17,158,,,,
27,down,Mata,Kiss Cam (Podryw Roku),24,1,92,,,,
28,down,White 2115,California,22,16,52,,,,
29,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,27,1,54,,,,
30,down,Logic & Rag'n'Bone Man,Broken People,28,18,94,,,,
31,down,Paluch,Bez Strachu,29,19,58,,,,
32,up,Sobel,Fiołkowe Pole,37,1,71,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),64,4,161,,,,
34,down,Kaen,Echo (feat. Ewa Farna),31,20,65,,,,
35,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,173,,,,
36,up,Donatan & Cleo,Cicha Woda (feat. Sitek),36,23,52,,,,
37,-,OutKast,Ms. Jackson,-,24,10,,,,
38,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",40,15,174,,,,
39,-,Wrzecion & Ola Kędra,Domek W Górach,-,39,1,,,,
40,-,Future,Mask Off,-,40,14,,,,
41,-,Käärijä,It's Crazy It's Party (feat. Tommy Cash),-,41,1,,,,
42,-,YAKTAK,Погляд (feat. SOBOL'),-,42,2,,,,
43,-,Lil Big Stack,Skibidi Toilet,-,43,1,,,,
44,-,"Dawid Obserwator, Dedis & Intruz",Poeci z Podwórka,-,44,1,,,,
45,-,CO3,GIVE HOPE (remix),-,45,1,,,,
46,up,Mata,Jesteś Poj384na,48,46,2,,,,
47,-,Raul Apxpei,Gta IV,-,47,1,,,,
48,-,Phix & Ekoh,I Don't Want To Be Here,-,48,1,,,,
49,-,PRO8L3M,Letnie Przesilenie (Instrumental),-,49,1,,,,
50,-,Chubb Rock,I Am What I Am,-,50,1,,,,
51,-,Hubert.,’08 ford,-,51,1,,,,
52,-,Curren$y,Cargo Planes,-,52,1,,,,
53,-,Zbyt Mocne 2,Metal i Krew,-,53,1,,,,
54,-,"Marcin ""Bedi"" Bednarz, INCOGNITO FAMILIA, DBK JRZP, Młody ZB, Młody Ryjek, Jasnowidz JSW, CGN, Beny B, Hali & Themis",Milczenie jest złotem,-,54,1,,,,
55,-,Mata,Kryształowa Kula,-,55,1,,,,
56,-,Taco Hemingway,4 AM in Girona,-,56,1,,,,
57,-,Jonny Englsh,Feet Finder,-,57,1,,,,
58,-,Snoop Dogg,Vapors,-,58,1,,,,
59,-,"SB Maffija, White 2115, Mata & Beteo",Awaryjne Lądowanie,-,59,1,,,,
60,-,Smarty,Africa (feat. Georges Ouedraogo & Tiken Jah Fakoly),-,60,1,,,,
61,-,Vanilla Ice,Wit Dat,-,61,1,,,,
62,-,The Beatnuts,Are You Ready,-,62,1,,,,
63,-,Endriu & Maestro,W Klapkach,-,8,5,,,,
64,-,Artifacts,The Ultimate (Showbiz Remix),-,64,1,,,,
65,-,Gedz,Otchłań,-,65,1,,,,
66,-,Snoop Dogg,Snoop Bounce,-,66,1,,,,
67,-,Rogal DDL,Outro,-,67,1,,,,
68,-,Joseline Hernandez,Live Your Best Life (Live),-,68,1,,,,
69,-,Mac Miller,Therapy,-,69,1,,,,
70,-,Big Shug,Counter Punch Feat. Guru,-,70,1,,,,
71,-,ZIP Skład,Po Drodze,-,71,1,,,,
72,down,Post Malone,Circles,68,1,54,2,2019-10-06,2,2019-10-06
73,-,Lil Wayne & Drake,Right Above It (feat. Drake),-,73,1,,,,
74,-,Candyman,Knockin’ Boots (Instrumental),-,74,1,,,,
75,-,Cella Dwellas,Medina Style,-,75,1,,,,
76,down,Smolasty,Uzależniony (feat. Otsochodzi),44,39,10,,,,
77,-,Defari,Joyride,-,77,1,,,,
78,down,Travis Scott,SICKO MODE,32,27,13,48,2020-04-26,9,2020-05-03
79,-,Mata,Szafir,-,2,25,,,,
80,down,Łona i Webber,Wyślij Sobie Pocztówkę,72,30,34,,,,
81,-,Beastie Boys,Sabotage,-,21,71,,,,
