Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",1,1,13,,,,
2,-,Smolasty & Doda,Nim Zajdzie Słońce,-,1,1,,,,
3,up,Donatan & Cleo,My Słowianie,3,1,191,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,170,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,161,,,,
6,up,Grubson,Na Szczycie,6,1,184,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,192,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,4,170,,,,
9,up,Flo Rida,Whistle,40,4,170,,,,
10,down,Travis Scott,MELTDOWN,2,2,2,,,,
11,up,Allj & Feduk,Розовое вино,41,4,195,,,,
12,up,"Mata, Quebonafide & Malik Montana",Papuga,14,1,92,,,,
13,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,5,177,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,6,175,,,,
15,down,K2,1 Moment (feat. Buka),10,7,178,,,,
16,down,Wiz Khalifa,Black and Yellow,12,7,164,,,,
17,down,Sobel,Wyglądasz Tak Pięknie,11,2,119,,,,
18,down,"Smolasty, Pedro & francis",Duże oczy,13,1,104,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,9,178,,,,
20,down,Fort Minor,Remember the Name (feat. Styles of Beyond),18,11,174,,,,
21,down,Donatan & Cleo,Brać (feat. Enej),16,9,189,,,,
22,up,Flo Rida,Wild Ones (feat. Sia),32,9,186,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,4,180,,,,
24,down,Flo Rida,Right Round (feat. Ke$ha),20,12,153,,,,
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,12,157,,,,
26,down,Masked Wolf,Astronaut In The Ocean,19,1,117,60,2021-02-07,6,2021-04-04
27,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",52,15,169,,,,
28,up,O.T. Genasis,CoCo,34,14,158,,,,
29,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,17,153,,,,
30,down,Mata,Kiss Cam (Podryw Roku),23,1,87,,,,
31,down,Paluch,Bez Strachu,26,19,53,,,,
32,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,27,1,49,,,,
33,-,Eminem,Lose Yourself (Soundtrack Version),-,5,182,36,2020-02-16,36,2020-02-16
34,down,White 2115,California,24,16,47,,,,
35,down,Outkast,Hey Ya! (Radio Mix/Club Mix),25,22,56,,,,
36,down,Logic & Rag'n'Bone Man,Broken People,28,18,89,,,,
37,down,Malik Montana & Mr. Polska,Jagodzianki,29,21,34,,,,
38,up,Kaen,Echo (feat. Ewa Farna),71,20,60,,,,
39,down,Mattafix,Big City Life,30,20,52,,,,
40,down,Magiera & Sobel,Drobna zabawa,31,3,59,,,,
41,-,EZOW,Hold Me Down,-,41,1,,,,
42,up,Future,Mask Off,70,40,11,,,,
43,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,39,1,,,,
44,-,"Tymek, PlanBe & Oki",Milion,-,44,1,,,,
45,-,50 Cent,Candy Shop (feat. Olivia),-,45,2,,,,
46,-,"Kumi, Aymi & CrackHouse",RIHANNA,-,46,1,,,,
47,-,Tymek,Radość (feat. Nabo),-,47,2,,,,
48,-,Fiji God,Chiffres,-,48,1,,,,
49,-,Gibbs,Znikam,-,49,1,,,,
50,-,"Peja, Slums Attack, Magiera & Szczyl",Powiedz,-,50,1,,,,
51,-,Endriu & Maestro,W Klapkach,-,8,1,,,,
52,-,"Chada, Jarecki & DJ BRK",Na Tych Osiedlach,-,52,1,,,,
53,-,"Slaiman, E V O & Odd Poet",Mine,-,53,1,,,,
54,-,Qbik,Januszhombre,-,54,1,,,,
55,-,NEFFEX,That's What It Takes,-,55,1,,,,
56,-,Clement Marfo,Breath of Fresh Air,-,56,1,,,,
57,down,Donatan & Cleo,Cicha Woda (feat. Sitek),36,23,48,,,,
58,-,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),-,1,25,,,,
59,-,Post Malone,rockstar (feat. 21 Savage),-,4,157,,,,
60,-,French Montana,Unforgettable (feat. Swae Lee),-,38,4,,,,
