Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",1,1,5,,,,
2,up,Donatan & Cleo,My Słowianie,2,1,183,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,164,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,154,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,4,163,,,,
6,up,Kizo,Disney,38,1,102,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,6,167,,,,
8,up,"Smolasty, Pedro & francis",Duże oczy,11,1,96,,,,
9,up,Flo Rida,Wild Ones (feat. Sia),16,9,178,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,4,172,,,,
11,-,Zeamsone,5 INFLUENCEREK,-,2,1,,,,
12,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,12,149,,,,
13,up,Jeden Osiem L,Jak Zapomnieć,21,7,137,,,,
14,up,O.T. Genasis,CoCo,39,14,151,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,15,161,,,,
16,up,White 2115,California,24,16,39,,,,
17,up,G-Eazy x Bebe Rexha,"Me, Myself & I",23,17,145,,,,
18,up,Logic & Rag'n'Bone Man,Broken People,27,18,81,,,,
19,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,25,1,41,,,,
20,up,Kaen,Echo (feat. Ewa Farna),31,20,52,,,,
21,up,Beastie Boys,Sabotage,45,21,63,,,,
22,-,Grubson,Na Szczycie,-,1,176,,,,
23,up,Donatan & Cleo,Cicha Woda (feat. Sitek),40,23,40,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,185,,,,
25,-,Wiz Khalifa,Black and Yellow,-,7,156,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,9,172,,,,
27,-,"Alberto, Josef Bratan & NBALVCKY",Panama,-,27,1,,,,
28,down,Allj & Feduk,Розовое вино,7,4,187,,,,
29,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,5,171,,,,
30,up,Malik Montana & Mr. Polska,Jagodzianki,41,21,26,,,,
31,-,Flo Rida,Whistle,-,4,164,,,,
32,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),53,1,22,,,,
33,-,Alberto & JMK,NIAGARA (feat. Paweł Tyburski),-,33,1,,,,
34,down,K2,1 Moment (feat. Buka),10,7,175,,,,
35,down,Sobel,Wyglądasz Tak Pięknie,12,2,113,,,,
36,up,G-Eazy & Halsey,Him & I,44,23,17,,,,
37,down,Donatan & Cleo,Brać (feat. Enej),15,9,181,,,,
38,down,Smolasty,Herbata Z Imbirem,35,3,14,,,,
39,-,Łona i Webber,Wyślij Sobie Pocztówkę,-,30,25,,,,
40,up,Käärijä,Cha Cha Cha,46,1,7,,,,
41,down,Fort Minor,Remember the Name (feat. Styles of Beyond),18,11,167,,,,
42,down,Mata,Kiss Cam (Podryw Roku),22,1,84,,,,
43,-,Gibbs & Kiełas,Piękny Świat,-,1,41,,,,
44,down,Outkast,Hey Ya! (Radio Mix/Club Mix),28,22,49,,,,
45,down,Mattafix,Big City Life,26,20,44,,,,
46,-,Smolasty,Uzależniony (feat. Otsochodzi),-,39,4,,,,
47,down,Paluch,Bez Strachu,29,19,46,,,,
48,up,Magiera & Sobel,Drobna zabawa,64,3,54,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),30,4,152,,,,
50,-,Asster & Malik Montana,Rondo,-,50,1,,,,
51,-,onimanxd,Riders,-,51,1,,,,
52,down,Post Malone,Circles,32,1,43,2,2019-10-06,2,2019-10-06
53,down,Central Cee,Doja,51,31,7,,,,
54,-,Quebonafide,Bogini,-,54,1,,,,
55,-,Kilate Tesla & Puri,Abu Dhabi,-,55,1,,,,
56,-,CJ SO COOL,Tired,-,56,1,,,,
57,down,Masked Wolf,Astronaut In The Ocean,43,1,110,60,2021-02-07,6,2021-04-04
58,down,Szpaku & Kubi Producent,Kraina Lodu,37,37,2,,,,
59,-,Nelly,Hot In Herre (SILO x Dallas Caton Remix),-,59,1,,,,
60,-,Eminem,I'm Shady,-,60,1,,,,
61,-,Bajorson & Vin Vinci,Zapomnijmy,-,61,1,,,,
62,-,Zeamsone,UNIWERSUM,-,62,1,,,,
63,-,Bajorson,Księżniczka,-,61,1,,,,
64,down,"Antony Esca, Magda Bereda & Kacpi",Robię Restart (REMIX BY KACPI),60,60,2,,,,
65,-,Peja & Slums Attack,"Głucha noc (feat. Medi Top Glon, Mientha)",-,44,8,,,,
66,-,Doja Cat,Attention,-,66,1,,,,
67,-,Degie89,Własną Drogą,-,67,1,,,,
68,down,"Donguralesko, Tede & Ero",W Imię Zasad (feat. Magiera),63,51,4,,,,
69,-,MC Hammer,U Can'T Touch This,-,30,128,,,,
70,down,Benzi,"Whatcha Gon Do (feat. Bhad Bhabie, Rich the Kid & 24hrs)",66,66,2,,,,
71,-,NinoOficjalnie,Ciemny Interes,-,71,1,,,,
72,-,Tsunam1_,A$aP Rocky (Praise the Lord (Da Shine)) [Tsunam1_ Remix],-,72,1,,,,
73,-,NinoOficjalnie,Mojito,-,73,1,,,,
74,-,D Smoke & SiR,Work Hard Play Hard,-,74,1,,,,
75,down,The OM & Белый,Стиль (Skit Ч.Буковски),69,69,2,,,,
76,-,Freddie Dredd,Limbo,-,76,1,,,,
77,-,"Bajorson, Edi, Kwiatek THC & Vin Vinci",Najgorsi,-,77,1,,,,
78,-,Bajorson,Pokój Ukrainie (feat. Patryk Żywczyk),-,78,1,,,,
79,-,Bajorson,Kochaj mnie (feat. ADM),-,79,1,,,,
80,-,Bajorson,Shooter,-,80,1,,,,
81,-,Graco GNF & Marlena Patynko,Inny Świat,-,81,1,,,,
82,-,Graco GNF & Dawid Obserwator,Prawdziwe,-,82,1,,,,
83,-,Dariusz,Kark,-,83,1,,,,
84,-,Bajorson,Śląski Chachor (feat. Marlena Patynko),-,84,1,,,,
85,-,HBK Wreezy,Bando,-,85,1,,,,
86,-,Enzo Ortiz,6 AM (Remix) [feat. J-Balvin & Farruko],-,86,1,,,,
87,down,"Mata, Quebonafide & Malik Montana",Papuga,42,1,86,,,,
88,-,XXXTENTACION,Look At Me!,-,48,6,,,,
89,down,Sobel,Fiołkowe Pole,33,1,65,,,,
90,-,Will Smith,Miami,-,28,1,,,,
