Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizo,Disney,1,1,21,,,,
2,up,"Smolasty, Pedro & francis",Duże oczy,3,1,15,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,106,,,,
4,up,Donatan & Cleo,My Słowianie,4,1,103,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,85,,,,
6,down,"Mata, Quebonafide & Malik Montana",Papuga,2,1,11,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,1,106,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,85,,,,
9,down,Grubson,Na Szczycie,8,1,96,,,,
10,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,10,2,104,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,4,88,,,,
12,up,Quebonafide,Bubbletea,13,1,85,,,,
13,down,JAY-Z,Empire State of Mind (Live),12,5,102,,,,
14,up,Flo Rida,Whistle,91,4,95,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),14,5,106,36,2020-02-16,36,2020-02-16
16,down,Taco Hemingway,Następna Stacja,15,7,46,,,,
17,down,Paktofonika,Jestem Bogiem,16,7,106,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),17,8,106,,,,
19,down,Iggy Azalea,Black Widow (feat. Rita Ora),18,8,106,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,5,98,,,,
21,down,Taco Hemingway,Deszcz Na Betonie,20,10,100,,,,
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",41,6,88,,,,
23,down,Eminem,Not Afraid,21,13,106,,,,
24,up,Taco Hemingway,Fiji,25,4,105,,,,
25,down,K2,1 Moment (feat. Buka),23,7,100,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),26,4,104,,,,
27,up,Wiz Khalifa,Black and Yellow,57,7,89,,,,
28,up,Taco Hemingway,6 Zer,51,12,46,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,9,97,,,,
30,down,Iggy Azalea,Fancy (feat. Charli XCX),29,17,105,,,,
31,down,50 Cent,In Da Club,28,17,104,,,,
32,up,Flo Rida,Wild Ones (feat. Sia),32,9,99,,,,
33,up,Sobel,Fiołkowe Pole,44,1,28,,,,
34,down,Donatan & Cleo,Brać (feat. Enej),31,9,99,,,,
35,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,12,106,,,,
36,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),22,7,106,,,,
37,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),81,4,97,,,,
38,up,Quebonafide,Candy (feat. Klaudia Szafrańska),42,21,86,,,,
39,up,Sobel,Wyglądasz Tak Pięknie,45,2,33,,,,
40,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,3,101,,,,
41,down,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),34,26,91,,,,
42,up,Taco Hemingway,Białkoholicy,77,22,48,,,,
43,down,Taco Hemingway,Nostalgia,35,29,90,,,,
44,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",43,29,100,,,,
45,down,Tinie Tempah,Girls Like (feat. Zara Larsson),36,27,94,,,,
46,down,Drake,Hotline Bling,38,11,83,,,,
47,up,Taco Hemingway,Awizo,88,31,46,,,,
48,up,Taco Hemingway,A Mówiłem Ci,86,31,46,,,,
49,up,Magiera & Sobel,Drobna zabawa,54,3,15,,,,
50,down,Allj & Feduk,Розовое вино,24,4,105,,,,
51,up,Masked Wolf,Astronaut In The Ocean,89,1,39,60,2021-02-07,6,2021-04-04
52,down,Fort Minor,Remember the Name (feat. Styles of Beyond),39,11,94,,,,
53,down,Jamal,Defto,46,23,99,,,,
54,-,Post Malone,rockstar (feat. 21 Savage),-,4,92,,,,
55,down,Mata,Szafir,30,2,6,,,,
56,up,Taco Hemingway,+4822,94,41,44,,,,
57,down,Drake,One Dance (feat. Wizkid & Kyla),52,31,99,,,,
58,up,Taco Hemingway,Od Zera,98,41,43,,,,
59,-,Young Leosia,Szklanki,-,22,13,,,,
60,-,Dope D.O.D. & ChuBeats,Ghosttown Bucktown (feat. Smif-N-Wessun),-,60,1,,,,
61,up,Mata,Kiss Cam (Podryw Roku),96,1,21,,,,
62,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),90,36,88,,,,
63,up,Taco Hemingway,100 Kmh,99,43,43,,,,
64,-,Opat,Bombay Sapphire,-,64,1,,,,
65,-,Young Leosia,Baila Ella,-,44,5,,,,
66,up,Flo Rida,Right Round (feat. Ke$ha),93,12,80,,,,
67,-,Moli,Jak Spadały Gwiazdy,-,67,1,,,,
68,-,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",-,48,63,,,,
69,-,villemdrillem & Elina Born,niiea,-,69,1,,,,
70,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,20,5,,,,
71,-,Malik Montana,3 Telefony,-,71,1,,,,
72,-,Juice WRLD,Already Dead,-,40,1,,,,
73,-,Young Leosia & Żabson,Jungle Girl,-,6,12,,,,
74,-,Joyner Lucas & Ty Dolla $ign,Late to the Party,-,74,1,,,,
75,-,Kosi,Lost,-,75,1,,,,
76,-,Donguralesko & Greggs,Ponad (feat. Masta Ace),-,76,1,,,,
77,-,Yeat,Cmon,-,77,1,,,,
78,-,エミネム,Berzerk,-,38,63,,,,
79,-,MGX Nation,Into Your Arms,-,79,1,,,,
80,-,WHITE WIDOW,Click Clack,-,80,1,,,,
81,-,"Derrol, Lofi Sleep Chill & Study, Lofi Hip-Hop Beats & Lo-Fi Beats",2 A.M in New York,-,81,1,,,,
82,-,Hrithik Mehra,"Eminem X Joyner Lucas Type Beat ""Eternity""",-,82,1,,,,
83,-,Mordor Muzik & Junior Stress,Sound System,-,83,1,,,,
84,-,KSI,Number 2 (feat. Future & 21 Savage),-,84,1,,,,
85,-,CHAII,Pineapple Pizza,-,85,1,,,,
86,-,BANG YONGGUK,Orange Drive,-,86,1,,,,
87,-,B Ray,Dư Tiền (remix),-,87,1,,,,
88,-,"Hinol Polska Wersja, Jano Polska Wersja & Sokół",Ludzka Przypadłość,-,88,1,,,,
89,-,Cosa Ky,Coraline,-,89,1,,,,
90,-,Nelly,Dilemma (feat. Kelly Rowland & Ali) [Da Derrty Remix],-,90,1,,,,
91,up,O.T. Genasis,CoCo,100,14,81,,,,
92,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",95,15,88,,,,
93,up,Drake,Take Care (feat. Rihanna),97,34,90,,,,
94,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,12,80,,,,
95,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,17,75,,,,
96,-,Azealia Banks,212 (feat. Lazy Jay),-,44,49,,,,
97,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,41,81,,,,
98,-,Tymek,Rainman (feat. Trill Pem & Tede),-,14,64,,,,
99,-,エミネム,Rap God,-,43,59,,,,
100,-,Taco Hemingway,Wszystko Jedno,-,46,67,,,,
