Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",1,1,12,,,,
2,-,Travis Scott,MELTDOWN,-,2,1,,,,
3,up,Donatan & Cleo,My Słowianie,4,1,190,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,1,169,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,160,,,,
6,down,Grubson,Na Szczycie,2,1,183,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,191,,,,
8,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),5,5,176,,,,
9,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,6,174,,,,
10,up,K2,1 Moment (feat. Buka),29,7,177,,,,
11,down,Sobel,Wyglądasz Tak Pięknie,7,2,118,,,,
12,down,Wiz Khalifa,Black and Yellow,8,7,163,,,,
13,down,"Smolasty, Pedro & francis",Duże oczy,9,1,103,,,,
14,up,"Mata, Quebonafide & Malik Montana",Papuga,33,1,91,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,9,177,,,,
16,down,Donatan & Cleo,Brać (feat. Enej),10,9,188,,,,
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),12,4,179,,,,
18,down,Fort Minor,Remember the Name (feat. Styles of Beyond),13,11,173,,,,
19,down,Masked Wolf,Astronaut In The Ocean,16,1,116,60,2021-02-07,6,2021-04-04
20,down,Flo Rida,Right Round (feat. Ke$ha),15,12,152,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,12,156,,,,
22,down,G-Eazy x Bebe Rexha,"Me, Myself & I",18,17,152,,,,
23,up,Mata,Kiss Cam (Podryw Roku),36,1,86,,,,
24,down,White 2115,California,20,16,46,,,,
25,down,Outkast,Hey Ya! (Radio Mix/Club Mix),22,22,55,,,,
26,up,Paluch,Bez Strachu,38,19,52,,,,
27,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,19,1,48,,,,
28,down,Logic & Rag'n'Bone Man,Broken People,24,18,88,,,,
29,down,Malik Montana & Mr. Polska,Jagodzianki,21,21,33,,,,
30,down,Mattafix,Big City Life,26,20,51,,,,
31,up,Magiera & Sobel,Drobna zabawa,39,3,58,,,,
32,up,Flo Rida,Wild Ones (feat. Sia),37,9,185,,,,
33,up,Zeamsone,5 INFLUENCEREK,86,2,7,,,,
34,-,O.T. Genasis,CoCo,-,14,157,,,,
35,-,New Name & Pablo,Zabić Stan,-,35,1,,,,
36,down,Donatan & Cleo,Cicha Woda (feat. Sitek),35,23,47,,,,
37,down,G-Eazy & Halsey,Him & I,27,23,24,,,,
38,up,Post Malone,Circles,80,1,50,2,2019-10-06,2,2019-10-06
39,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,4,169,,,,
40,down,Flo Rida,Whistle,30,4,169,,,,
41,down,Allj & Feduk,Розовое вино,31,4,194,,,,
42,-,AKASH,Ewolucja,-,42,1,,,,
43,-,Classik & Hendawg,English Bay,-,43,1,,,,
44,-,"Vintazh, ТРАВМА, SKIDRI & Dvrklxght",Плохая Девочка,-,44,1,,,,
45,-,Beteo,SHOOTER,-,45,1,,,,
46,-,Mako,Paczkomat,-,45,1,,,,
47,-,Arhangel,Ой на,-,47,1,,,,
48,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,48,1,,,,
49,-,Eminem,Mockingbird,-,49,1,,,,
50,-,Kuban & Szpaku,jak nie wrócę po północy,-,50,1,,,,
51,-,De La Soul,Me Myself and I,-,40,2,,,,
52,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,15,168,,,,
53,-,Fábula & Poszwixxx,"Życzenie śmierci (feat. Miodu, Pih, Ero & Ten Typ Mes)",-,53,1,,,,
54,-,EI8HT & Offset,Silk and Cologne (Spider-Verse Remix),-,54,1,,,,
55,-,Smolasty & Kizo,Papito,-,55,1,,,,
56,-,Destroy Lonely,FAKENGGAS,-,56,1,,,,
57,-,Ginex & Zarj,Rap na Balalaike (Balalajkarap),-,57,1,,,,
58,-,PIKA,Так и живу (feat. The Nek),-,58,1,,,,
59,-,THABITI,VRRR (feat. Elams),-,59,1,,,,
60,-,Destroy Lonely,In the Air,-,60,1,,,,
61,-,Young Thug,Oh U Went (feat. Drake),-,61,1,,,,
62,-,"Peja, Slums Attack & Magiera",Mad Libs Rap,-,62,1,,,,
63,-,Rychu Peja SoLUfka,Definicja Pener (Remix Czwórka),-,63,1,,,,
64,-,Fitz Ambro$e & Submerse,Piccolina (feat. Devin Morrison),-,64,1,,,,
65,-,Proleter,The Misfit Song (2018 Digital Remaster),-,65,1,,,,
66,-,Travis Scott,SICKO MODE,-,27,8,48,2020-04-26,9,2020-05-03
67,-,Will Smith,Miami,-,28,5,,,,
68,-,Proleter,U Can Get It (2018 Digital Remaster),-,68,1,,,,
69,-,"Rover, Rzesko & Marcin Szmuc",Krople,-,69,1,,,,
70,up,Future,Mask Off,74,40,10,,,,
71,down,Kaen,Echo (feat. Ewa Farna),43,20,59,,,,
72,up,Tymek,Poza Kontrolą,89,25,29,,,,
73,down,Fonos & Gibbs,Purpura,11,2,2,,,,
