Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,2,1,39,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,45,,,,
3,up,エミネム,The Monster (feat. Rihanna),3,1,60,,,,
4,up,Grubson,Na Szczycie,4,1,57,,,,
5,up,JAY-Z,Empire State of Mind (Live),6,5,60,,,,
6,up,Flo Rida,Whistle,7,4,57,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,3,57,,,,
8,up,Iggy Azalea,Black Widow (feat. Rita Ora),12,8,60,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,5,56,,,,
10,up,Taco Hemingway,Deszcz Na Betonie,25,10,57,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,60,,,,
12,up,Paktofonika,Jestem Bogiem,16,7,60,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,6,49,,,,
14,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),30,7,60,,,,
15,up,K2,1 Moment (feat. Buka),17,7,56,,,,
16,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),48,12,60,,,,
17,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),19,3,40,,,,
18,up,ニッキー・ミナージュ,Starships,18,15,32,,,,
19,up,Taco Hemingway,Fiji,20,4,59,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),9,8,60,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,9,52,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),21,4,59,,,,
23,up,Iggy Azalea,Fancy (feat. Charli XCX),23,17,59,,,,
24,up,Donatan & Cleo,Brać (feat. Enej),24,9,54,,,,
25,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,4,52,,,,
26,up,Allj & Feduk,Розовое вино,60,4,60,,,,
27,up,Flo Rida,Wild Ones (feat. Sia),27,9,55,,,,
28,up,Donatan & Cleo,My Słowianie,29,1,60,,,,
29,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,47,,,,
30,up,50 Cent,In Da Club,31,17,58,,,,
31,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),34,26,48,,,,
32,up,Quebonafide,Candy (feat. Klaudia Szafrańska),32,21,49,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),8,5,60,36,2020-02-16,36,2020-02-16
34,up,Taco Hemingway,Nostalgia,36,29,45,,,,
35,up,Tinie Tempah,Girls Like (feat. Zara Larsson),35,27,53,,,,
36,up,Taco Hemingway,Białkoholicy,52,22,2,,,,
37,up,Drake,Hotline Bling,37,11,42,,,,
38,down,Eminem,Not Afraid,14,13,60,,,,
39,down,Jamal,Defto,33,23,57,,,,
40,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",41,29,57,,,,
41,down,Quebonafide,Teen Kasia,38,38,2,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),42,31,57,,,,
43,up,Drake,Take Care (feat. Rihanna),43,34,56,,,,
44,up,O.T. Genasis,CoCo,47,14,50,,,,
45,up,G-Eazy x Bebe Rexha,"Me, Myself & I",45,17,46,,,,
46,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],49,41,49,,,,
47,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,15,50,,,,
48,up,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",58,48,40,,,,
49,up,Taco Hemingway,Wszystko Jedno,51,46,40,,,,
50,up,MC Hammer,U Can'T Touch This,50,30,45,,,,
51,up,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),76,35,48,,,,
52,up,Taco Hemingway,Chodź,55,45,35,,,,
53,-,Kubanczyk,Lady Pank 2,-,27,2,,,,
54,-,Basta,Парень с головой (feat. LUCAVEROS),-,54,1,,,,
55,-,Kubanczyk,Młody Kot,-,55,1,,,,
56,up,Cypis,Jbć Pis,68,1,7,,,,
57,down,Tymek,Rainman (feat. Trill Pem & Tede),53,14,45,,,,
58,down,Taco Hemingway,Szlugi I Kalafiory,54,40,38,,,,
59,down,Eminem,River (feat. Ed Sheeran),56,50,45,,,,
60,down,Timbaland,Apologize (feat. OneRepublic),59,53,26,,,,
61,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),61,40,43,,,,
62,up,Desiigner,Panda,63,55,34,,,,
63,up,Logic & Rag'n'Bone Man,Broken People,64,18,33,,,,
64,up,Beastie Boys,Sabotage,71,21,21,,,,
65,up,エミネム,Rap God,74,43,43,,,,
66,up,JAY-Z & Kanye West,Ni**as in Paris,75,35,33,,,,
67,up,Kaen,Echo (feat. Ewa Farna),70,20,18,,,,
68,up,Taco Hemingway,Dele,81,58,16,,,,
69,down,Taco Hemingway,"Marsz, Marsz",65,59,26,,,,
70,down,Taco Hemingway,Trójkąt,69,47,23,,,,
71,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,34,52,,,,
72,up,Taco Hemingway,Mięso,82,68,14,,,,
73,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi (feat. Dawid Podsiadło) [Remix],80,23,20,,,,
74,up,Donatan & Cleo,Cicha Woda (feat. Sitek),86,23,14,,,,
75,-,Paluch,Gdybyś Kiedyś,-,23,1,,,,
76,down,Eminem,Without Me,57,47,38,,,,
77,up,Quebonafide,Half Dead (feat. ReTo),79,41,3,,,,
78,down,G-Eazy & Halsey,Him & I,72,23,3,,,,
79,-,"Siles, Trill Pem & Hubi",BYE BYE BYE,-,79,1,,,,
80,-,404vincent,I Love Thots!,-,80,1,,,,
81,-,Ero,Nowy Dobrobyt,-,81,1,,,,
82,up,Popek & Matheo,Wodospady,84,72,15,,,,
83,down,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,67,2,3,,,,
84,-,Siles,Winogronowa Fanta,-,84,1,,,,
85,up,Rae Sremmurd,No Type,97,63,19,,,,
86,up,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],89,29,13,,,,
87,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,44,2,60,,,,
88,down,Fort Minor,Remember the Name (feat. Styles of Beyond),77,11,52,,,,
89,up,Grubson,Naprawimy To (feat. Emilia),99,68,6,,,,
90,up,Post Malone,Circles,91,1,24,2,2019-10-06,2,2019-10-06
91,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,36,51,,,,
92,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,60,7,,,,
93,-,XXXTENTACION,Look At Me!,-,48,4,,,,
94,up,Taco Hemingway,900729,96,91,3,,,,
95,down,Popek,Dirty Diana,90,67,20,,,,
96,down,Kanye West,Stronger,93,56,35,,,,
97,up,Fugees,Killing Me Softly With His Song,98,57,2,,,,
98,-,Kendrick Lamar,HUMBLE.,-,98,1,,,,
99,-,Tymek,Poza Kontrolą,-,25,18,,,,
100,up,Gang Albanii,Dla Prawdziwych Dam,100,97,5,,,,
