Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,48,,,,
2,down,Quebonafide,Bubbletea,1,1,27,,,,
3,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),3,2,8,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,39,,,,
5,up,エミネム,The Monster (feat. Rihanna),6,1,48,,,,
6,up,Grubson,Na Szczycie,27,1,46,,,,
7,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,7,2,48,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,40,,,,
9,up,Flo Rida,Whistle,38,4,47,,,,
10,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),12,10,2,87,2020-09-27,12,2020-10-04
11,up,Eminem,Love the Way You Lie (feat. Rihanna),24,8,48,,,,
12,up,Iggy Azalea,Black Widow (feat. Rita Ora),13,8,48,,,,
13,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,5,44,,,,
14,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),15,7,48,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,6,38,,,,
16,up,Taco Hemingway,Deszcz Na Betonie,16,10,48,,,,
17,up,Eminem,Not Afraid,35,13,48,,,,
18,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,12,48,,,,
19,up,Paktofonika,Jestem Bogiem,22,7,48,,,,
20,down,K2,1 Moment (feat. Buka),19,7,45,,,,
21,up,Taco Hemingway,Fiji,21,4,48,,,,
22,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,3,47,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,9,41,,,,
24,up,Wiz Khalifa,Black and Yellow,54,7,39,,,,
25,down,Donatan & Cleo,Brać (feat. Enej),23,9,44,,,,
26,down,Donatan & Cleo,My Słowianie,8,1,48,,,,
27,down,Iggy Azalea,Fancy (feat. Charli XCX),25,17,48,,,,
28,up,Flo Rida,Wild Ones (feat. Sia),28,9,45,,,,
29,down,Pezet,Zonda (prod. Auer),5,5,2,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),32,4,48,,,,
31,down,Allj & Feduk,Розовое вино,20,4,48,,,,
32,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),18,3,28,,,,
33,down,50 Cent,In Da Club,30,17,48,,,,
34,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),34,26,39,,,,
35,-,"Kali, Klaudia Szafranska, PlanBe & Sir Mich",Tam gdzie wy (Taste The Beat),-,35,2,,,,
36,up,Taco Hemingway,Nostalgia,37,29,35,,,,
37,up,Fort Minor,Remember the Name (feat. Styles of Beyond),39,11,43,,,,
38,up,Drake,Hotline Bling,40,11,33,,,,
39,up,JAY-Z,Empire State of Mind (Live),55,5,48,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),11,5,48,36,2020-02-16,36,2020-02-16
41,down,Jamal,Defto,36,23,47,,,,
42,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",41,29,47,,,,
43,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),74,4,42,,,,
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,12,44,,,,
45,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),44,36,44,,,,
46,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",47,15,41,,,,
47,down,Drake,One Dance (feat. Wizkid & Kyla),46,31,47,,,,
48,up,Drake,Take Care (feat. Rihanna),48,34,46,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),29,4,46,,,,
50,down,Flo Rida,Right Round (feat. Ke$ha),49,12,39,,,,
51,up,G-Eazy x Bebe Rexha,"Me, Myself & I",52,17,37,,,,
52,down,O.T. Genasis,CoCo,50,14,40,,,,
53,up,Cardi B,WAP (feat. Megan Thee Stallion),98,3,9,80,2020-08-09,1,2020-08-16
54,-,Szpaku,Hinata,-,54,1,,,,
55,-,"DJ Decks, Mr. Capone-E & Major SPZ",Miejscowi / Locals (feat. Kasia Tontor),-,55,1,,,,
56,down,Madcon,Beggin (Original Version),51,38,41,,,,
57,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],53,41,40,,,,
58,up,Taco Hemingway,Wszystko Jedno,90,46,31,,,,
59,up,Taco Hemingway,Szlugi I Kalafiory,62,40,30,,,,
60,-,Liber,Latarnie (feat. Poblo),-,60,1,,,,
61,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,61,2,,,,
62,-,Deemz,I Took A Pill In Remiza (feat. Gombao33),-,62,1,,,,
63,up,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),65,35,40,,,,
64,up,JAY-Z & Kanye West,Ni**as in Paris,92,35,25,,,,
65,up,Taco Hemingway,Chodź,66,45,29,,,,
66,-,Dudek P56,Podaj Bletki (feat. Zbk & INKG),-,66,1,,,,
67,-,Juicy J & Lex Luger,Who Da Neighbors,-,67,1,,,,
68,-,Kizo & Kabe,Futro,-,68,1,,,,
69,up,Eminem,River (feat. Ed Sheeran),81,50,36,,,,
70,up,Taco Hemingway,Tlen,99,52,28,,,,
71,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,40,34,,,,
72,-,Tede & Sir Mich,Tylko Palmy,-,48,2,,,,
73,-,Capital Bra,Komm komm,-,73,1,,,,
74,down,Tinie Tempah,Girls Like (feat. Zara Larsson),58,27,44,,,,
75,-,Pacman da Gunman,Runnin' Outta Space (feat. Boosie Badazz),-,75,1,,,,
76,-,Jontha Links,Socialite,-,76,1,,,,
77,-,VesKaspiyskiy & Jah Khalib,На тебя смотрю,-,77,1,,,,
78,up,Desiigner,Panda,100,55,26,,,,
79,-,Busta Rhymes,Holla,-,79,1,,,,
80,-,Syberia Tdw,Nas Już,-,80,1,,,,
81,-,Timbaland,Apologize (feat. OneRepublic),-,53,17,,,,
82,-,Sarah Meow,Imagination (feat. Shiloh),-,82,1,,,,
83,-,Louden,Break of Dawn (feat. Gavlyn & Saviorself),-,83,1,,,,
84,-,Gavlyn & DJ Hoppa,Needs (feat. Sampagita),-,84,1,,,,
85,-,Gavlyn & DJ Hoppa,Calling,-,85,1,,,,
86,-,Gavlyn & DJ Hoppa,Thankful,-,86,1,,,,
87,-,Gavlyn,Forward Back,-,87,1,,,,
88,-,Gavlyn,Search and Destroy,-,88,1,,,,
89,-,Gavlyn,Take for Granted (feat. Destruct & Isa),-,89,1,,,,
90,-,Gavlyn,Hourglass,-,90,1,,,,
91,down,Eminem,Without Me,59,47,31,,,,
92,up,Kanye West,Stronger,93,56,29,,,,
93,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi (feat. Dawid Podsiadło) [Remix],97,23,16,,,,
94,-,Logic & Rag'n'Bone Man,Broken People,-,18,26,,,,
95,down,Sobel,Wyglądasz Tak Pięknie,45,2,5,,,,
96,down,エミネム,Rap God,95,43,35,,,,
97,-,Taco Hemingway,"Marsz, Marsz",-,59,18,,,,
98,-,Tymek,Rainman (feat. Trill Pem & Tede),-,14,40,,,,
99,-,Taco Hemingway,Trójkąt,-,47,16,,,,
100,-,Taco Hemingway,Wiatr,-,67,6,,,,
