Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Donatan & Cleo,My Słowianie,16,1,180,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,161,,,,
3,down,Käärijä,Cha Cha Cha,1,1,4,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,182,,,,
5,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",5,5,2,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,160,,,,
7,up,Allj & Feduk,Розовое вино,9,4,184,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,5,168,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,6,164,,,,
10,up,K2,1 Moment (feat. Buka),13,7,172,,,,
11,-,Sobel,Kocham Cię Mamo.,-,11,3,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,9,169,,,,
13,up,Donatan & Cleo,Brać (feat. Enej),18,9,178,,,,
14,up,Smolasty,Herbata Z Imbirem,22,3,11,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),19,9,175,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,4,169,,,,
17,up,Sobel,Wyglądasz Tak Pięknie,24,2,110,,,,
18,up,Fort Minor,Remember the Name (feat. Styles of Beyond),23,11,164,,,,
19,down,Latto,Lottery (feat. LU KALA),17,1,10,,,,
20,up,Flo Rida,Right Round (feat. Ke$ha),25,12,146,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,12,146,,,,
22,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,15,158,,,,
23,up,Jeden Osiem L,Jak Zapomnieć,28,7,134,,,,
24,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,151,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",30,17,142,,,,
26,up,Mata,Kiss Cam (Podryw Roku),31,1,81,,,,
27,up,White 2115,California,32,16,36,,,,
28,up,Logic & Rag'n'Bone Man,Broken People,35,18,78,,,,
29,up,Kaen,Echo (feat. Ewa Farna),38,20,49,,,,
30,up,Mattafix,Big City Life,37,20,41,,,,
31,up,Outkast,Hey Ya! (Radio Mix/Club Mix),39,22,46,,,,
32,down,Grubson,Na Szczycie,4,1,175,,,,
33,down,Kubanczyk & Tribbs,Ta Noc,2,2,3,,,,
34,up,Donatan & Cleo,Cicha Woda (feat. Sitek),41,23,37,,,,
35,-,"Smolasty, Pedro & francis",Duże oczy,-,1,93,,,,
36,down,Flo Rida,Whistle,8,4,163,,,,
37,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,34,1,38,,,,
38,down,Kizo,Disney,11,1,100,,,,
39,-,PRO8L3M,Półsny,-,39,1,,,,
40,-,Akua Naru,Poetry: How Does It Feel?,-,40,1,,,,
41,down,Wiz Khalifa,Black and Yellow,15,7,155,,,,
42,-,Sobel,Fiołkowe Pole,-,1,62,,,,
43,down,Mr. Polska & Abel de Jong,Złote Tarasy,21,1,59,,,,
44,down,O.T. Genasis,CoCo,29,14,149,,,,
45,down,Paluch,Bez Strachu,33,19,43,,,,
46,-,Matlane & Grew,Dach,-,42,2,,,,
47,-,Arabic Flavor Music,Cipriani,-,47,1,,,,
48,down,Magiera & Sobel,Drobna zabawa,36,3,52,,,,
49,up,Post Malone,Circles,64,1,40,2,2019-10-06,2,2019-10-06
50,-,Yung Gravy,Betty (Get Money),-,50,1,,,,
51,-,KAJAN,King Spy,-,51,1,,,,
52,down,Jimin,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long) [Sped Up]",45,45,2,,,,
53,-,Yung Pooda,Already Know (feat. Angelica Vila & A Boogie wit da Hoodie),-,53,1,,,,
54,-,"Opał, Ochman & FAVST",Energia,-,54,1,,,,
55,-,Metro Boomin & Young Thug,Metro Spider,-,55,1,,,,
56,-,Skofka,Форт Буаяр,-,56,1,,,,
57,-,RUSKIEFAJKI & Deys,Fatamorgana,-,57,1,,,,
58,-,KAJAN,No Idea,-,58,1,,,,
59,down,Eddy,Trackstar,48,48,2,,,,
60,-,TKM,Powiedz Czy Mnie Kochasz,-,60,1,,,,
61,-,Tymek & HVZX,Domani,-,61,1,,,,
62,-,KAJAN,Monopoly,-,62,1,,,,
63,-,Eve,Dance Floor (feat. Mashonda),-,63,1,,,,
64,down,G-Eazy & Halsey,Him & I,59,23,14,,,,
65,-,Sitek,Chcemy być wyżej,-,65,1,,,,
66,-,KAJAN & jk,Keep That,-,66,1,,,,
67,-,SB Maffija,"Łyk i buch (feat. GOMBAO 33, Pedro, francis)",-,50,4,,,,
68,-,KAJAN,The Light,-,68,1,,,,
69,-,FBC & VHOOR,Se Tá Solteira (Instrumental),-,69,1,,,,
70,-,Silky,Playing Games,-,70,1,,,,
71,-,Smolasty,Uzależniony (feat. Otsochodzi),-,39,3,,,,
72,-,FBC & VHOOR,Não dá pra Explicar (Instrumental),-,72,1,,,,
73,-,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),-,1,19,,,,
74,down,MC Hammer,U Can'T Touch This,40,30,127,,,,
75,-,Travis Scott,SICKO MODE,-,27,6,48,2020-04-26,9,2020-05-03
76,-,Post Malone,rockstar (feat. 21 Savage),-,4,149,,,,
77,-,Łona i Webber,Wyślij Sobie Pocztówkę,-,30,23,,,,
78,-,Paluch,Gdybyś Kiedyś,-,23,3,,,,
79,down,Gibbs & Kiełas,Piękny Świat,47,1,40,,,,
80,-,Beastie Boys,Sabotage,-,21,60,,,,
