Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,8,,,,
2,up,Post Malone,Circles,5,1,8,2,2019-10-06,2,2019-10-06
3,up,Donatan & Cleo,My Słowianie,3,1,8,,,,
4,down,Mata,Patointeligencja,1,1,3,,,,
5,down,エミネム,The Monster (feat. Rihanna),4,1,8,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,4,8,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,1,5,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,3,8,,,,
9,down,Grubson,Na Szczycie,6,1,7,,,,
10,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,7,2,8,,,,
11,down,Allj & Feduk,Розовое вино,8,4,8,,,,
12,down,JAY-Z,Empire State of Mind (Live),9,5,8,,,,
13,down,Flo Rida,Whistle,11,4,8,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),14,8,8,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,8,8,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,5,7,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,6,6,,,,
18,up,Paktofonika,Jestem Bogiem,41,7,8,,,,
19,up,Taco Hemingway,Deszcz Na Betonie,22,10,8,,,,
20,up,K2,1 Moment (feat. Buka),20,7,6,,,,
21,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),21,7,8,,,,
22,up,Eminem,Not Afraid,23,13,8,,,,
23,up,Wiz Khalifa,Black and Yellow,25,7,8,,,,
24,up,Iggy Azalea,Fancy (feat. Charli XCX),26,17,8,,,,
25,down,Taco Hemingway,Fiji,24,4,8,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,4,8,,,,
27,up,Flo Rida,Wild Ones (feat. Sia),28,9,8,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),19,5,8,36,2020-02-16,36,2020-02-16
29,up,Jamal,Defto,36,23,8,,,,
30,up,50 Cent,In Da Club,32,17,8,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),29,4,8,,,,
32,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",35,29,8,,,,
33,up,Tymek,Rainman (feat. Trill Pem & Tede),60,14,7,,,,
34,down,Tinie Tempah,Girls Like (feat. Zara Larsson),33,27,8,,,,
35,down,Fort Minor,Remember the Name (feat. Styles of Beyond),34,11,8,,,,
36,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),12,12,8,,,,
37,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,15,6,,,,
38,up,Flo Rida,Right Round (feat. Ke$ha),43,12,8,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),38,31,8,,,,
40,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),15,1,8,,,,
41,down,Drake,Take Care (feat. Rihanna),37,34,8,,,,
42,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,34,8,,,,
43,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,12,8,,,,
44,-,Tyga,Ayy Macarena,-,41,2,88,2019-12-01,64,2020-01-12
45,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),40,36,8,,,,
46,up,Bedoes & Lanek,Vogue,47,46,4,,,,
47,up,O.T. Genasis,CoCo,67,14,8,,,,
48,down,Madcon,Beggin (Original Version),44,38,6,,,,
49,-,Kacper Blonsky,Eluwina,-,2,4,,,,
50,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),69,26,7,,,,
51,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],48,41,8,,,,
52,-,Arizona Zervas,ROXANNE,-,52,1,14,2019-11-24,4,2019-12-22
53,up,MC Hammer,U Can'T Touch This,56,30,8,,,,
54,up,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),66,35,8,,,,
55,up,Post Malone,rockstar (feat. 21 Savage),88,4,8,,,,
56,down,Jeden Osiem L,Jak Zapomnieć,51,7,7,,,,
57,-,Dister,Distorszyn,-,57,1,,,,
58,down,Eminem,River (feat. Ed Sheeran),52,50,8,,,,
59,down,Logic & Rag'n'Bone Man,Broken People,57,18,8,,,,
60,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),54,40,8,,,,
61,up,エミネム,Rap God,65,43,8,,,,
62,down,Eminem,Without Me,58,47,6,,,,
63,down,Taco Hemingway,Trójkąt,61,47,5,,,,
64,down,Donatan & Cleo,Cicha Woda (feat. Sitek),62,23,6,,,,
65,up,Kanye West,Stronger,89,56,6,,,,
66,down,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",64,48,7,,,,
67,up,Outkast,Hey Ya! (Radio Mix/Club Mix),100,22,5,,,,
68,up,Taco Hemingway,Mięso,99,68,3,,,,
69,down,Desiigner,Panda,55,55,7,,,,
70,-,Zak Downtown,Zones,-,70,1,,,,
71,down,Grubson,Naprawimy To (feat. Emilia),70,68,2,,,,
72,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi (feat. Dawid Podsiadło) [Remix],96,23,5,,,,
73,up,Mattafix,Big City Life,97,20,6,,,,
74,-,Rick Ross,Family Ties,-,74,1,,,,
75,-,Bedoes & Lanek,1998 (Mam To We Krwi),-,17,5,,,,
76,-,Ice Cube,Record Company Pimpin',-,76,1,,,,
77,-,"Bedoes, Lanek & DJ Johny",Brzydkie Rzeczy,-,8,3,,,,
78,-,O.S.T.R.,Nie Chcę,-,78,1,,,,
79,-,YNW Melly,Suicidal,-,79,1,97,2019-12-01,25,2020-02-02
80,-,Lil Peep & XXXTENTACION,Falling Down (Travis Barker Remix),-,80,1,,,,
81,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,66,1,,,,
82,-,Скриптонит,Москва любит...,-,82,1,,,,
83,-,OloSolo,Jara Jara,-,83,1,,,,
84,-,Taco Hemingway,Dele,-,58,3,,,,
85,down,JAY-Z & Kanye West,Ni**as in Paris,50,35,7,,,,
86,up,Popek & Matheo,Wodospady,95,72,5,,,,
87,-,XXXTENTACION,Look At Me!,-,48,1,,,,
88,up,Czarny Hi-Fi,Niedopowiedzenia (feat. Pezet),94,49,2,,,,
89,-,Azealia Banks,212 (feat. Lazy Jay),-,44,6,,,,
90,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,90,1,,,,
91,up,Rae Sremmurd,No Type,91,63,6,,,,
92,down,Popek,Dirty Diana,85,67,4,,,,
93,down,Tymek,Poza Kontrolą,92,25,3,,,,
94,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],90,29,7,,,,
95,-,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),-,1,4,,,,
96,up,Łona i Webber,Wyślij Sobie Pocztówkę,98,30,3,,,,
97,-,エミネム,Berzerk,-,38,4,,,,
98,-,エミネム,Survival,-,68,4,,,,
99,-,Gang Albanii,Dla Prawdziwych Dam,-,97,1,,,,
100,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,82,2,,,,
