Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,168,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),38,1,146,,,,
3,up,Grubson,Na Szczycie,3,1,160,,,,
4,up,Flo Rida,Whistle,61,4,151,,,,
5,down,Donatan & Cleo,My Słowianie,2,1,165,,,,
6,-,ニッキー・ミナージュ,Roman Holiday,-,6,2,,,,
7,down,"Hinol Polska Wersja, Jano Polska Wersja & Gibbs",Exit (feat. Polska Wersja),4,4,3,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,5,153,,,,
9,up,Kizo,Disney,12,1,85,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,6,150,,,,
11,up,K2,1 Moment (feat. Buka),28,7,159,,,,
12,up,Wiz Khalifa,Black and Yellow,20,7,145,,,,
13,up,"Mata, Quebonafide & Malik Montana",Papuga,23,1,75,,,,
14,up,"Smolasty, Pedro & francis",Duże oczy,35,1,79,,,,
15,up,Fort Minor,Remember the Name (feat. Styles of Beyond),33,11,149,,,,
16,up,Donatan & Cleo,Brać (feat. Enej),26,9,163,,,,
17,up,Mr. Polska & Abel de Jong,Złote Tarasy,30,1,44,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),40,9,160,,,,
19,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,5,2,158,,,,
20,down,Coolio,Gangsta's Paradise (feat. L.V.),18,4,167,,,,
21,up,Allj & Feduk,Розовое вино,41,4,169,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,4,155,,,,
23,up,Masked Wolf,Astronaut In The Ocean,43,1,95,60,2021-02-07,6,2021-04-04
24,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,22,2,,,,
25,down,エミネム,The Monster (feat. Rihanna),7,1,169,,,,
26,-,"Reto, Slon & Wroobel",Król Jest Nagi,-,26,1,,,,
27,-,Sobel,Wyglądasz Tak Pięknie,-,2,95,,,,
28,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,4,151,,,,
29,up,Jeden Osiem L,Jak Zapomnieć,49,7,121,,,,
30,down,JAY-Z,Empire State of Mind (Live),9,5,154,,,,
31,-,Jnr Choi,To the Moon,-,2,6,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),48,12,133,,,,
33,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,12,132,,,,
34,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",60,15,143,,,,
35,up,O.T. Genasis,CoCo,87,14,135,,,,
36,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,17,129,,,,
37,down,Eminem,Love the Way You Lie (feat. Rihanna),10,8,169,,,,
38,up,White 2115,California,85,16,21,,,,
39,down,Iggy Azalea,Black Widow (feat. Rita Ora),11,8,168,,,,
40,-,Mattafix,Big City Life,-,20,28,,,,
41,up,Gibbs & Kiełas,Piękny Świat,100,1,25,,,,
42,-,Logic & Rag'n'Bone Man,Broken People,-,18,65,,,,
43,down,Taco Hemingway,Deszcz Na Betonie,15,10,163,,,,
44,-,Paluch,Bez Strachu,-,19,28,,,,
45,-,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi (feat. Dawid Podsiadło) [Remix],-,23,43,,,,
46,down,Eminem,Not Afraid,21,13,169,,,,
47,-,Kaen,Echo (feat. Ewa Farna),-,20,34,,,,
48,down,50 Cent,In Da Club,17,17,167,,,,
49,up,ニッキー・ミナージュ,Starships,91,15,108,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,9,159,,,,
51,down,Taco Hemingway,Fiji,22,4,168,,,,
52,down,Jamal,Defto,29,23,159,,,,
53,down,Eminem,Lose Yourself (Soundtrack Version),27,5,169,36,2020-02-16,36,2020-02-16
54,down,Iggy Azalea,Fancy (feat. Charli XCX),25,17,167,,,,
55,-,Sobel,Fiołkowe Pole,-,1,48,,,,
56,down,Najlepszy Przekaz w Mieście,Zawsze Do Celu,31,26,92,,,,
57,-,"Kataem, Locksmith & Joznez",Pay Me Now,-,57,1,,,,
58,-,Kukon & @atutowy,Prawniczka,-,58,1,,,,
59,-,Big Boss Vette,Pretty Girls Walk,-,59,1,,,,
60,-,JINDUJUN REC.,Hydropower (feat. Piano Reeves),-,60,1,,,,
61,down,Paktofonika,Jestem Bogiem,16,7,169,,,,
62,-,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,-,1,25,,,,
63,-,KOZAK SIROMAHA,Засвіт встали козаченьки,-,63,1,,,,
64,-,Alex1,Late Night Trips,-,64,1,,,,
65,-,Ty Dolla $ign,Credit (feat. Sevyn Streeter),-,65,1,,,,
66,-,Kosa & Kukon,Sople,-,66,1,,,,
67,-,Brodinio,Wyrazy szacunku (feat. Kala),-,67,1,,,,
68,-,D38 & Tim & Barry,D38 - No Miming,-,68,1,,,,
69,-,slipmami,Malvatrem (feat. Leo Justi & Dorly),-,69,1,,,,
70,-,Mr.Rain,SUPEREROI,-,70,1,,,,
71,-,Rico,H*RE,-,71,1,,,,
72,-,Urias,Major,-,72,1,,,,
73,-,Kwengface,"Daily Duppy, Pt. 1",-,73,1,,,,
74,-,K-Rino,Blood On the Crown,-,74,1,,,,
75,-,"Polska Wersja, Hinol Polska Wersja & Jano Polska Wersja",Na Waszych Oczach,-,75,1,,,,
76,-,JURI,Mama I'm A Criminal (RMX),-,76,1,,,,
77,-,Stormzy,I Got My Smile Back,-,77,1,,,,
78,-,TWR aka Król Podziemia,Philipp Plein 2,-,78,1,,,,
79,-,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],-,29,20,,,,
80,-,Mobb Deep,Nothing Like Home (feat. LITTLES),-,80,1,,,,
81,-,JordanBeats,Conflict,-,81,1,,,,
82,-,TWR aka Król Podziemia,Philipp Plein 2,-,82,1,,,,
83,-,DJ Godfather,Djs Are the New Rockstars Vol. 2 - Live Mashup Mix 10,-,83,1,,,,
84,-,Mobb Deep,I Won't Fall,-,84,1,,,,
85,-,DEVA & Rico Rosa,Fugitivo Vol. 6,-,85,1,,,,
86,-,Mobb Deep,Bounce,-,86,1,,,,
87,-,Bass Relief,Kulintang,-,87,1,,,,
88,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,3,164,,,,
89,-,Mobb Deep,Pray for Me (feat. Lil Mo),-,89,1,,,,
90,down,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),36,26,152,,,,
91,down,Quebonafide,Bubbletea,8,1,147,,,,
92,down,Taco Hemingway,Nostalgia,37,29,152,,,,
93,-,Donatan & Cleo,Cicha Woda (feat. Sitek),-,23,22,,,,
94,-,Smolasty,Uzależniony (feat. Otsochodzi),-,39,2,,,,
95,-,Magiera & Sobel,Drobna zabawa,-,3,39,,,,
96,down,Taco Hemingway,Białkoholicy,92,22,110,,,,
97,down,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",83,2,3,,,,
98,-,Łona i Webber,Wyślij Sobie Pocztówkę,-,30,10,,,,
99,-,Post Malone,Circles,-,1,28,2,2019-10-06,2,2019-10-06
100,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",39,29,163,,,,
