Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM,1,1,0,35,2019-10-06,2,2019-10-13
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,0,,,,
3,up,Donatan & Cleo,My Słowianie,3,1,0,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,0,,,,
5,up,Grubson,Na Szczycie,7,1,0,,,,
6,down,エミネム,The Monster (feat. Rihanna),5,1,0,,,,
7,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,8,2,0,,,,
8,-,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),-,1,0,,,,
9,up,Allj & Feduk,Розовое вино,9,4,0,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,3,0,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),10,8,0,,,,
12,down,Iggy Azalea,Black Widow (feat. Rita Ora),11,8,0,,,,
13,up,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),32,1,0,,,,
14,up,JAY-Z,Empire State of Mind (Live),35,5,0,,,,
15,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,6,0,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),13,5,0,36,2020-02-16,36,2020-02-16
17,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),27,7,0,,,,
18,down,K2,1 Moment (feat. Buka),14,7,0,,,,
19,down,Taco Hemingway,Fiji,6,4,0,,,,
20,down,Eminem,Not Afraid,15,13,0,,,,
21,down,Taco Hemingway,Deszcz Na Betonie,16,10,0,,,,
22,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),45,12,0,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,9,0,,,,
24,down,Iggy Azalea,Fancy (feat. Charli XCX),21,17,0,,,,
25,down,Donatan & Cleo,Brać (feat. Enej),22,9,0,,,,
26,up,Flo Rida,Wild Ones (feat. Sia),26,9,0,,,,
27,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,4,0,,,,
28,up,Paktofonika,Jestem Bogiem,29,7,0,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),24,4,0,,,,
30,up,Tinie Tempah,Girls Like (feat. Zara Larsson),31,27,0,,,,
31,down,Jamal,Defto,30,23,0,,,,
32,up,Fort Minor,Remember the Name (feat. Styles of Beyond),33,11,0,,,,
33,up,Drake,Hotline Bling,58,11,0,,,,
34,up,Kacper Blonsky,Eluwina,40,2,0,,,,
35,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",59,29,0,,,,
36,down,50 Cent,In Da Club,28,17,0,,,,
37,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",36,15,0,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),39,31,0,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,12,0,,,,
40,up,Taco Hemingway,Szlugi I Kalafiory,53,40,0,,,,
41,down,O.T. Genasis,CoCo,37,14,0,,,,
42,up,Drake,Take Care (feat. Rihanna),47,34,0,,,,
43,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,34,0,,,,
44,up,G-Eazy x Bebe Rexha,"Me, Myself & I",44,17,0,,,,
45,up,MC Hammer,U Can'T Touch This,56,30,0,,,,
46,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],71,41,0,,,,
47,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),49,36,0,,,,
48,up,JAY-Z & Kanye West,Ni**as in Paris,62,35,0,,,,
49,up,Jeden Osiem L,Jak Zapomnieć,70,7,0,,,,
50,down,Taco Hemingway,Wszystko Jedno,46,46,0,,,,
51,down,Tymek,Rainman (feat. Trill Pem & Tede),50,14,0,,,,
52,-,The Black Eyed Peas,Smells Like Funk,-,52,0,,,,
53,up,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),55,35,0,,,,
54,up,Eminem,River (feat. Ed Sheeran),65,50,0,,,,
55,up,Logic & Rag'n'Bone Man,Broken People,60,18,0,,,,
56,up,Malik Montana & Mr. Polska,Jagodzianki,57,21,0,,,,
57,up,Kanye West,Stronger,94,56,0,,,,
58,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),90,40,0,,,,
59,up,Eminem,Without Me,63,47,0,,,,
60,up,Mattafix,Big City Life,69,20,0,,,,
61,up,エミネム,Rap God,84,43,0,,,,
62,up,Desiigner,Panda,96,55,0,,,,
63,up,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",91,48,0,,,,
64,up,Taco Hemingway,"Marsz, Marsz",98,59,0,,,,
65,-,Donatan & Cleo,Cicha Woda (feat. Sitek),-,23,0,,,,
66,up,Taco Hemingway,Tlen,88,52,0,,,,
67,up,Eminem,The Real Slim Shady,97,37,0,,,,
68,-,エミネム,Survival,-,68,0,,,,
69,-,Taco Hemingway,"SANATORIUM (feat. Dawid Podsiadło, Rosalie.)",-,68,0,,,,
70,-,KęKę,To Tylko Rap,-,70,0,,,,
71,-,Taco Hemingway,Wiatr,-,67,0,,,,
72,-,Taco Hemingway,Dele,-,58,0,,,,
73,-,Dr. Dre,F**k You (feat. Devin The Dude & Snoop Dogg),-,73,0,,,,
74,-,Lil Tjay,F.N,-,74,0,,,,
75,-,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),-,75,0,,,,
76,-,Quebonafide,Half Dead (feat. ReTo),-,41,0,,,,
77,up,Kaen,Echo (feat. Ewa Farna),100,20,0,,,,
78,-,Taco Hemingway,Trójkąt,-,47,0,,,,
79,-,Grubson,Naprawimy To (feat. Emilia),-,68,0,,,,
80,-,"Miuosh, Smolik & NOSPR",Miasto Szczęścia (feat. Natalia Grosiak) [Live],-,80,0,,,,
81,-,Josh A & iAmJakeHill,Gucci Coffin,-,81,0,,,,
82,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,82,0,,,,
83,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,66,0,,,,
84,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,60,0,,,,
85,-,Taco Hemingway,Mięso,-,68,0,,,,
86,-,Azealia Banks,212 (feat. Lazy Jay),-,44,0,,,,
87,down,ニッキー・ミナージュ,Starships,17,15,0,,,,
88,-,Popek & Matheo,Wodospady,-,72,0,,,,
89,-,G-Eazy & Halsey,Him & I,-,23,0,,,,
90,-,Cypress Hill,What's Your Number? (feat. Tim Armstrong),-,90,0,,,,
91,-,Beastie Boys,Sabotage,-,21,0,,,,
92,-,エミネム,Berzerk,-,38,0,,,,
93,-,Łona i Webber,Wyślij Sobie Pocztówkę,-,30,0,,,,
94,-,Gang Albanii,Klub Go Go,-,94,0,,,,
95,down,Chillwagon,Jolka,38,38,0,,,,
96,down,Post Malone,Circles,18,1,0,2,2019-10-06,2,2019-10-06
97,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,90,0,,,,
98,-,Paluch,Bez Strachu,-,19,0,,,,
99,up,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],99,29,0,,,,
100,-,Gang Albanii,Dla Prawdziwych Dam,-,97,0,,,,
