Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,1,53,,,,
2,down,エミネム,The Monster (feat. Rihanna),1,1,69,,,,
3,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,4,2,69,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,1,69,,,,
5,up,Allj & Feduk,Розовое вино,5,4,69,,,,
6,up,JAY-Z,Empire State of Mind (Live),6,5,66,,,,
7,up,Quebonafide,Bubbletea,7,1,48,,,,
8,up,Masked Wolf,Astronaut In The Ocean,59,1,3,60,2021-02-07,6,2021-04-04
9,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,54,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),9,5,69,36,2020-02-16,36,2020-02-16
11,down,Eminem,Love the Way You Lie (feat. Rihanna),10,8,69,,,,
12,up,Iggy Azalea,Black Widow (feat. Rita Ora),12,8,69,,,,
13,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,54,,,,
14,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),15,7,69,,,,
15,up,Taco Hemingway,Deszcz Na Betonie,18,10,65,,,,
16,down,Grubson,Na Szczycie,2,1,66,,,,
17,up,K2,1 Moment (feat. Buka),21,7,65,,,,
18,up,Eminem,Not Afraid,23,13,69,,,,
19,up,ニッキー・ミナージュ,Starships,22,15,39,,,,
20,up,Taco Hemingway,Fiji,25,4,68,,,,
21,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),24,3,49,,,,
22,up,Iggy Azalea,Fancy (feat. Charli XCX),31,17,68,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,9,61,,,,
24,up,Quebonafide,Candy (feat. Klaudia Szafrańska),28,21,57,,,,
25,down,Taco Hemingway,6 Zer,16,12,9,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),29,4,68,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,12,69,,,,
28,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,4,61,,,,
29,down,Donatan & Cleo,My Słowianie,3,1,69,,,,
30,up,50 Cent,In Da Club,36,17,67,,,,
31,up,Taco Hemingway,A Mówiłem Ci,40,31,9,,,,
32,up,Taco Hemingway,Awizo,41,31,9,,,,
33,down,Taco Hemingway,Następna Stacja,14,7,9,,,,
34,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),42,26,57,,,,
35,up,Taco Hemingway,Nostalgia,44,29,54,,,,
36,up,Tinie Tempah,Girls Like (feat. Zara Larsson),43,27,62,,,,
37,-,Drake,Hotline Bling,-,11,48,,,,
38,down,Paktofonika,Jestem Bogiem,27,7,69,,,,
39,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",46,29,66,,,,
40,up,Fort Minor,Remember the Name (feat. Styles of Beyond),45,11,61,,,,
41,up,Taco Hemingway,Od Zera,47,41,9,,,,
42,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,3,66,,,,
43,up,Taco Hemingway,100 Kmh,48,43,9,,,,
44,-,Shordie Shordie & Murda Beatz,Close to Me,-,44,1,,,,
45,-,6ix9ine,ZAZA,-,45,1,,,,
46,down,Taco Hemingway,Białkoholicy,39,22,11,,,,
47,down,Jamal,Defto,30,23,66,,,,
48,up,Drake,One Dance (feat. Wizkid & Kyla),52,31,66,,,,
49,up,Drake,Take Care (feat. Rihanna),54,34,65,,,,
50,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",66,34,61,,,,
51,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),70,36,60,,,,
52,down,Flo Rida,Whistle,8,4,66,,,,
53,up,Taco Hemingway,Wszystko Jedno,62,46,49,,,,
54,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],64,41,58,,,,
55,up,MC Hammer,U Can'T Touch This,85,30,53,,,,
56,down,Taco Hemingway,+4822,50,41,9,,,,
57,-,Żabson & Janusz Walczuk,Patrz na mnie (feat. Duszyn),-,57,1,,,,
58,-,Bezczel,Prawo Ponad Prawem,-,58,1,,,,
59,down,Cardi B,Up,58,8,4,4,2021-02-14,4,2021-02-14
60,-,Soundroll,I Love U So Much,-,60,1,,,,
61,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,6,57,,,,
62,up,Taco Hemingway,Szlugi I Kalafiory,68,40,47,,,,
63,-,Bezczel,"Urodzeni z krzykiem, wychowani w buncie (feat. Kala)",-,63,1,,,,
64,-,PIXY,Wings,-,64,1,,,,
65,-,Vescan,"Ce-O Fi, O Fi (feat. Mira)",-,65,1,,,,
66,-,CJ,Whoopty,-,66,1,51,2020-11-22,8,2021-01-24
67,-,Sobel,Każdego Dnia,-,30,6,,,,
68,-,"rip scotty, Lee-O & Szpaku",Borderline,-,48,1,,,,
69,down,Donatan & Cleo,Brać (feat. Enej),33,9,63,,,,
70,down,Flo Rida,Wild Ones (feat. Sia),38,9,64,,,,
71,-,Lil Tjay & 6LACK,Calling My Phone,-,71,1,70,2021-02-14,5,2021-02-21
72,-,Włodi,1996 (feat. Molesta),-,72,1,,,,
73,-,Lalinea,Breakthrough (Instrumental Version),-,73,1,,,,
74,down,Taco Hemingway,Chodź,72,45,44,,,,
75,down,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",71,48,49,,,,
76,up,Eminem,Without Me,78,47,47,,,,
77,-,Toosii & Summer Walker,Love Cycle,-,77,1,,,,
78,-,"Da Vosk Docta, Ambro Fiszowski & EsKu",Koloryt,-,78,1,,,,
79,-,Fabvl,"Cross My Heart (Inspired by ""My Hero Academia"")",-,79,1,,,,
80,-,Grupa Operacyjna,Dziecie Neo,-,80,1,,,,
81,-,Bosh,Djomb,-,81,1,82,2020-06-21,82,2020-06-21
82,-,Bosh,Piranha,-,82,1,,,,
83,-,Bosh,Slide,-,83,1,,,,
84,-,Bosh,Solitaire,-,84,1,,,,
85,-,Djadja & Dinaz,Possédé,-,85,1,,,,
86,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",51,15,59,,,,
87,-,Dj Spinna,Rock (Unplugged),-,87,1,,,,
88,down,G-Eazy x Bebe Rexha,"Me, Myself & I",61,17,54,,,,
89,-,DA Uzi,Mexico,-,89,1,,,,
90,-,Eminem,Campaign Speech,-,90,1,,,,
91,up,Kanye West,Stronger,91,56,41,,,,
92,-,YL,Sicario (feat. Ninho),-,92,1,,,,
93,down,Timbaland,Apologize (feat. OneRepublic),69,53,35,,,,
94,down,Eminem,River (feat. Ed Sheeran),73,50,54,,,,
95,down,Jeden Osiem L,Jak Zapomnieć,63,7,53,,,,
96,-,Popek & Matheo,Wodospady,-,72,18,,,,
97,down,O.T. Genasis,CoCo,55,14,57,,,,
98,-,JAY-Z & Kanye West,Ni**as in Paris,-,35,39,,,,
99,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi (feat. Dawid Podsiadło) [Remix],95,23,29,,,,
100,down,Taco Hemingway,Tlen,74,52,44,,,,
