Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,Kiss Cam (Podryw Roku),1,1,5,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,90,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,24,60,2021-02-07,6,2021-04-04
4,up,Kizo,Disney,5,1,5,,,,
5,up,Sobel,Fiołkowe Pole,46,1,15,,,,
6,-,Tesher & Jason Derulo,Jalebi Baby,-,6,2,,,,
7,down,Donatan & Cleo,My Słowianie,3,1,87,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,71,,,,
9,up,Quebonafide,Bubbletea,16,1,69,,,,
10,down,エミネム,The Monster (feat. Rihanna),8,1,90,,,,
11,up,Allj & Feduk,Розовое вино,11,4,89,,,,
12,up,Flo Rida,Whistle,14,4,84,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),17,5,90,36,2020-02-16,36,2020-02-16
14,up,Taco Hemingway,Następna Stacja,15,7,30,,,,
15,up,Sobel,Wyglądasz Tak Pięknie,19,2,18,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),18,8,90,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),20,8,90,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,5,82,,,,
19,up,Taco Hemingway,6 Zer,23,12,30,,,,
20,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,20,1,,,,
21,up,Taco Hemingway,Deszcz Na Betonie,24,10,86,,,,
22,up,K2,1 Moment (feat. Buka),26,7,84,,,,
23,up,Eminem,Not Afraid,25,13,90,,,,
24,up,Paktofonika,Jestem Bogiem,35,7,90,,,,
25,up,Taco Hemingway,Fiji,29,4,89,,,,
26,up,Wiz Khalifa,Black and Yellow,30,7,74,,,,
27,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),22,7,90,,,,
28,up,50 Cent,In Da Club,43,17,88,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,9,82,,,,
30,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,12,90,,,,
31,up,Iggy Azalea,Fancy (feat. Charli XCX),33,17,89,,,,
32,up,Donatan & Cleo,Brać (feat. Enej),34,9,83,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),32,4,89,,,,
34,up,Taco Hemingway,Białkoholicy,37,22,32,,,,
35,down,ニッキー・ミナージュ,Starships,28,15,53,,,,
36,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,3,85,,,,
37,up,Najlepszy Przekaz w Mieście,Zawsze Do Celu,44,26,15,,,,
38,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,4,81,,,,
39,up,Flo Rida,Wild Ones (feat. Sia),48,9,83,,,,
40,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,6,72,,,,
41,up,Ekipa,3Kipa,53,41,3,,,,
42,up,Fort Minor,Remember the Name (feat. Styles of Beyond),56,11,79,,,,
43,up,Taco Hemingway,A Mówiłem Ci,49,31,30,,,,
44,down,Taco Hemingway,Awizo,40,31,30,,,,
45,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),52,26,75,,,,
46,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",58,29,84,,,,
47,down,Jamal,Defto,36,23,86,,,,
48,up,Taco Hemingway,Nostalgia,54,29,74,,,,
49,up,Drake,Hotline Bling,55,11,68,,,,
50,up,Ekipa,Dobry Mood,70,50,2,,,,
51,up,Taco Hemingway,+4822,57,41,28,,,,
52,up,Taco Hemingway,Od Zera,59,41,28,,,,
53,up,Taco Hemingway,100 Kmh,60,43,28,,,,
54,up,Drake,One Dance (feat. Wizkid & Kyla),80,31,85,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,73,,,,
56,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,27,79,,,,
57,down,Grubson,Na Szczycie,7,1,84,,,,
58,-,Henki,Ikhakima,-,58,1,,,,
59,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,9,2,88,,,,
60,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",98,15,75,,,,
61,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,4,74,,,,
62,down,Tommy Cash & Quebonafide,Benz-Dealer,41,41,2,,,,
63,down,JAY-Z,Empire State of Mind (Live),12,5,86,,,,
64,down,Mata & White 2115,La La La (Oh Oh),45,10,2,,,,
65,-,Sobel,Daj Mi Znać (feat. Michał Szczygieł),-,2,16,,,,
66,down,Kizo & Wac Toja,Nasze Lato,51,6,4,,,,
67,-,Ekipa & Jacuś,Zygzak,-,15,7,,,,
68,-,Topaz Jones,Toothache,-,68,1,,,,
69,-,DPR LIVE,Hula Hoops (feat. Beenzino & Hwa Sa),-,69,1,,,,
70,-,"Czarny Hi-Fi, Bonson & Skip",Ostatnie Szlugi,-,70,1,,,,
71,-,WhyBaby?,HARLEY,-,71,1,,,,
72,-,Wes Nelson & Yxng Bane,Nice To Meet Ya (Extended Mix),-,72,1,,,,
73,-,Drake,Take Care (feat. Rihanna),-,34,79,,,,
74,-,MC Hammer,U Can'T Touch This,-,30,65,,,,
75,-,Meph luciano,Elijah (feat. Norm Regular),-,75,1,,,,
76,-,O.S.T.R.,Son Goku,-,76,1,,,,
77,-,Luciano,DRILLA,-,77,1,,,,
78,-,Ufo361,KANN NICHT MEHR VERLIEREN,-,78,1,,,,
79,-,Buddy,Glitch (feat. Tinashe),-,79,1,,,,
80,-,The Game & DJ Infamous Haze,Rough,-,80,1,,,,
81,-,Stank Nitty,Farmacy Economy (feat. John Jigg$),-,81,1,,,,
82,-,Vale pain & Rondodasosa,Louboutin,-,82,1,,,,
83,-,Dan Bull,I've Got a Bone,-,83,1,,,,
84,-,Vino La Mano,No One's Safe,-,84,1,,,,
85,-,The Game,Razor (feat. Scott Storch),-,85,1,,,,
86,-,J-Hood,Legend,-,86,1,,,,
87,down,Quebonafide,Candy (feat. Klaudia Szafrańska),38,21,75,,,,
88,-,Symph & Hobgoblin,Born in It (feat. Rigz & Big Twin),-,88,1,,,,
89,-,Nova Rockafeller,Gang Gang (feat. Tom MacDonald),-,89,1,,,,
90,-,Blueface,Vibes,-,90,1,,,,
91,up,"Cardi B, Bad Bunny & J Balvin",I Like It,100,12,71,,,,
92,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,34,75,,,,
93,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,36,74,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),42,4,79,,,,
95,-,Tymek,Rainman (feat. Trill Pem & Tede),-,14,60,,,,
96,-,エミネム,Berzerk,-,38,52,,,,
97,down,Flo Rida,Right Round (feat. Ke$ha),81,12,67,,,,
98,-,Eminem,Without Me,-,47,56,,,,
99,up,O.T. Genasis,CoCo,99,14,72,,,,
100,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,17,67,,,,
