Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,4,1,2,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,210,,,,
3,up,Grubson,Na Szczycie,3,1,227,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,233,,,,
5,down,Vixen,Ne Rozumiju,1,1,29,,,,
6,up,Allj & Feduk,Розовое вино,8,4,234,,,,
7,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,5,216,,,,
8,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,6,216,,,,
9,up,"Smolasty, Pedro & francis",Duże oczy,11,1,143,,,,
10,up,Sobel,Wyglądasz Tak Pięknie,12,2,160,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,9,217,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),16,9,225,,,,
13,up,Donatan & Cleo,Brać (feat. Enej),14,9,232,,,,
14,up,Donatan & Cleo,My Słowianie,18,1,234,,,,
15,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",15,1,56,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,4,221,,,,
17,up,Fort Minor,Remember the Name (feat. Styles of Beyond),19,11,214,,,,
18,up,Masked Wolf,Astronaut In The Ocean,21,1,155,60,2021-02-07,6,2021-04-04
19,up,Jeden Osiem L,Jak Zapomnieć,20,7,185,,,,
20,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",24,15,210,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,12,195,,,,
22,up,"Gibbs, Opal, Jonatan & 4money",Drive,32,3,10,,,,
23,up,Smolasty & Doda,Nim Zajdzie Słońce,23,1,44,,,,
24,up,O.T. Genasis,CoCo,25,14,194,,,,
25,up,G-Eazy x Bebe Rexha,"Me, Myself & I",26,17,191,,,,
26,up,Paluch,Bez Strachu,27,19,94,,,,
27,-,Flo Rida,Whistle,-,4,208,,,,
28,up,Genzie,Genziara,37,1,9,,,,
29,down,Logic & Rag'n'Bone Man,Broken People,28,18,129,,,,
30,down,Fonos & Gibbs,Purpura,29,2,43,,,,
31,up,Outkast,Hey Ya! (Radio Mix/Club Mix),42,22,96,,,,
32,down,Kaen,Echo (feat. Ewa Farna),31,20,100,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,199,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,206,,,,
35,up,Oki,AGENT47,63,35,2,,,,
36,-,Mr. Polska & Abel de Jong,Złote Tarasy,-,1,102,,,,
37,up,Tommy Richman,Million Dollar Baby,61,21,3,,,,
38,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),44,37,11,,,,
39,-,Flo Rida,Right Round (feat. Ke$ha),-,12,191,,,,
40,down,K2,1 Moment (feat. Buka),10,7,213,,,,
41,-,Sobel,Fiołkowe Pole,-,1,97,,,,
42,down,Magiera & Sobel,Drobna zabawa,34,3,91,,,,
43,-,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,-,1,91,,,,
44,down,Wiz Khalifa,Black and Yellow,13,7,202,,,,
45,-,"Mata, Quebonafide & Malik Montana",Papuga,-,1,124,,,,
46,-,Mata,Kiss Cam (Podryw Roku),-,1,125,,,,
47,-,White 2115,California,-,16,81,,,,
48,down,Post Malone,Circles,30,1,82,2,2019-10-06,2,2019-10-06
49,-,Jonatan & Louis Villain,WiFi,-,49,1,,,,
50,-,Cypis,W Murowanej Piwnicy (feat. Mokra Jolanta),-,50,1,,,,
51,down,Malik Montana & Mr. Polska,Jagodzianki,33,21,69,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),45,4,190,,,,
53,-,HAZEY,Bringing It Back,-,53,1,,,,
54,-,Oki & Sobel,ILE LAT?,-,27,4,,,,
55,-,Fagata & Natalisa,Bla Bla Bla,-,55,1,,,,
56,-,"Deemz, BAMBI, Kizo, Young Leosia & Waima",LECĘ BO CHCĘ,-,27,5,,,,
57,-,Funky Polak,Jestem Jak Strzała,-,57,1,,,,
58,-,"Nizioł, Profus & Bassvandalz",Moment,-,58,1,,,,
59,-,Popek,2024 Lato,-,59,1,,,,
60,-,Sentino,Skandal,-,60,1,,,,
61,-,Soulja Boy Tell 'Em,Whoop Rico (feat. The Showstoppas),-,61,1,,,,
62,-,Kendrick Lamar,Not Like Us,-,62,1,,,,
63,-,Bars and Melody,Fan,-,63,1,,,,
64,-,DillanPonders & BVB,Demon Mode 3,-,64,1,,,,
65,-,DJ JNK & Moniyo,Sarawita,-,65,1,,,,
66,-,Allj,Minimal,-,66,1,,,,
67,-,DJ Khaled,"Don't Pay 4 It (feat. Wale, Tyga, Mack Maine & Kirko Bangz)",-,67,1,,,,
68,-,DJ Khaled,I Wish You Would (feat. Kanye West & Rick Ross),-,68,1,,,,
69,-,DJ Khaled,"Bitches & Bottles (Let's Get It Started) [feat. Lil Wayne, T.I. & Future]",-,69,1,,,,
70,-,DJ Khaled,"Shout Out to the Real (feat. Meek Mill, Ace Hood & Plies)",-,70,1,,,,
71,down,Donatan & Cleo,Cicha Woda (feat. Sitek),43,23,83,,,,
72,-,DJ Khaled,"Future (feat. Ace Hood, Wale, Meek Mill, Vado & Big Sean)",-,72,1,,,,
73,-,Ace Hood,Cash Flow (feat. Rick Ross & T-Pain),-,73,1,,,,
74,-,DJ Khaled,"I Feel Like Pac / I Feel Like Biggie (feat. Rick Ross, Meek Mill, T.I., Swizz Beatz & Puff Daddy)",-,74,1,,,,
75,-,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",-,2,22,,,,
76,-,French Montana,Unforgettable (feat. Swae Lee),-,38,13,,,,
