Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gibbs & Kiełas,Piękny Świat,7,1,8,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,149,,,,
3,up,Donatan & Cleo,My Słowianie,3,1,146,,,,
4,up,Coolio,Gangsta's Paradise (feat. L.V.),28,4,148,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,128,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,126,,,,
7,down,Grubson,Na Szczycie,6,1,141,,,,
8,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,9,2,141,,,,
9,up,Allj & Feduk,Розовое вино,10,4,150,,,,
10,down,エミネム,The Monster (feat. Rihanna),8,1,150,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,4,132,,,,
12,up,Flo Rida,Whistle,12,4,135,,,,
13,up,Taco Hemingway,Następna Stacja,14,7,89,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),37,5,150,36,2020-02-16,36,2020-02-16
15,down,Quebonafide,Bubbletea,13,1,128,,,,
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,3,145,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),16,8,150,,,,
18,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,8,149,,,,
19,up,Kizo,Disney,19,1,66,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,5,134,,,,
21,down,Taco Hemingway,6 Zer,20,12,89,,,,
22,down,Taco Hemingway,Deszcz Na Betonie,21,10,144,,,,
23,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,6,131,,,,
24,down,Eminem,Not Afraid,23,13,150,,,,
25,up,50 Cent,In Da Club,25,17,148,,,,
26,up,K2,1 Moment (feat. Buka),26,7,141,,,,
27,up,Paktofonika,Jestem Bogiem,39,7,150,,,,
28,down,Taco Hemingway,Fiji,27,4,149,,,,
29,up,Wiz Khalifa,Black and Yellow,30,7,130,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,9,140,,,,
31,up,Iggy Azalea,Fancy (feat. Charli XCX),38,17,148,,,,
32,up,Jamal,Defto,33,23,140,,,,
33,up,Donatan & Cleo,Brać (feat. Enej),40,9,144,,,,
34,up,"Smolasty, Pedro & francis",Duże oczy,36,1,60,,,,
35,up,Taco Hemingway,Białkoholicy,35,22,91,,,,
36,up,Najlepszy Przekaz w Mieście,Zawsze Do Celu,44,26,73,,,,
37,down,Sobel,Wyglądasz Tak Pięknie,32,2,78,,,,
38,up,Flo Rida,Wild Ones (feat. Sia),42,9,143,,,,
39,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,4,136,,,,
40,down,"Mata, Quebonafide & Malik Montana",Papuga,31,1,56,,,,
41,-,FAVST & Gibbs,Ztb,-,7,1,,,,
42,-,Coolio,C U When U Get There (feat. 40 Thevz),-,42,1,,,,
43,up,Taco Hemingway,A Mówiłem Ci,49,31,89,,,,
44,up,Taco Hemingway,Awizo,47,31,89,,,,
45,up,Fort Minor,Remember the Name (feat. Styles of Beyond),52,11,130,,,,
46,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),50,26,133,,,,
47,up,Taco Hemingway,Nostalgia,51,29,133,,,,
48,down,JAY-Z,Empire State of Mind (Live),15,5,138,,,,
49,down,Mr. Polska & Abel de Jong,Złote Tarasy,29,1,25,,,,
50,up,Drake,Hotline Bling,53,11,106,,,,
51,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",54,29,144,,,,
52,up,Taco Hemingway,+4822,55,41,85,,,,
53,up,Taco Hemingway,Od Zera,56,41,83,,,,
54,up,Taco Hemingway,100 Kmh,57,43,81,,,,
55,up,Flo Rida,Right Round (feat. Ke$ha),59,12,117,,,,
56,up,Drake,One Dance (feat. Wizkid & Kyla),58,31,140,,,,
57,up,Masked Wolf,Astronaut In The Ocean,60,1,76,60,2021-02-07,6,2021-04-04
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,61,12,115,,,,
59,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",63,15,124,,,,
60,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),80,36,126,,,,
61,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],66,41,114,,,,
62,-,Post Malone,rockstar (feat. 21 Savage),-,4,128,,,,
63,up,Jeden Osiem L,Jak Zapomnieć,69,7,106,,,,
64,up,O.T. Genasis,CoCo,68,14,116,,,,
65,up,Azealia Banks,212 (feat. Lazy Jay),70,44,71,,,,
66,up,G-Eazy x Bebe Rexha,"Me, Myself & I",72,17,111,,,,
67,up,Mata,Kiss Cam (Podryw Roku),79,1,51,,,,
68,up,Taco Hemingway,Chodź,73,45,86,,,,
69,up,MC Hammer,U Can'T Touch This,74,30,100,,,,
70,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",64,34,116,,,,
71,up,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),75,35,102,,,,
72,up,Taco Hemingway,Wszystko Jedno,77,46,98,,,,
73,down,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",67,48,93,,,,
74,up,Taco Hemingway,Szlugi I Kalafiory,78,40,94,,,,
75,up,Eminem,Without Me,91,47,88,,,,
76,down,Drake,Take Care (feat. Rihanna),65,34,127,,,,
77,-,"Pezet, Natalia Szroeder & urbanski",Jeden Świat,-,77,2,,,,
78,-,Włodar & Pedro,Się Wjeżdża,-,58,1,,,,
79,-,Tion Wayne & La Roux,IFTK,-,79,1,,,,
80,down,Malik Montana & Żabson,Do Tanca,2,2,2,,,,
81,up,Kanye West,Stronger,86,56,76,,,,
82,-,"2115, Bedoes & Blacha",KETCHUP (feat. White 2115 & Kuqe 2115),-,82,1,,,,
83,down,Die Antwoord,I Fink U Freeky,81,63,29,,,,
84,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,27,129,,,,
85,-,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,-,3,1,,,,
86,-,"Pezet, Auer & Piotrek Lewandowski",Hollywood Smile,-,86,1,,,,
87,-,"Pezet, Auer & Piotrek Lewandowski",Tonic Espresso,-,67,1,,,,
88,-,"Pezet, Sokół & Auer",Tyrmand i Hłasko,-,88,1,,,,
89,down,Quebonafide,Candy (feat. Klaudia Szafrańska),46,21,129,,,,
90,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,62,1,19,,,,
91,down,ニッキー・ミナージュ,Starships,41,15,92,,,,
92,up,Magiera & Sobel,Drobna zabawa,97,3,38,,,,
93,down,House of Pain,Jump Around,76,66,21,,,,
94,-,Logic & Rag'n'Bone Man,Broken People,-,18,60,,,,
95,down,Tymek,Rainman (feat. Trill Pem & Tede),93,14,93,,,,
96,down,Eminem,The Real Slim Shady,94,37,29,,,,
97,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,22,33,,,,
98,-,Beastie Boys,Sabotage,-,21,49,,,,
99,down,Taco Hemingway,Tlen,88,52,77,,,,
100,down,Timbaland,Apologize (feat. OneRepublic),89,53,68,,,,
