Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,26,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,47,,,,
3,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),2,2,7,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,38,,,,
5,-,Pezet,Zonda (prod. Auer),-,5,1,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,1,47,,,,
7,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,8,2,47,,,,
8,down,Donatan & Cleo,My Słowianie,4,1,47,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,4,39,,,,
10,up,Marina,Nigdy więcej (feat. Young Igi),20,3,3,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),19,5,47,36,2020-02-16,36,2020-02-16
12,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,10,1,87,2020-09-27,12,2020-10-04
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,8,47,,,,
14,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,5,43,,,,
15,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),23,7,47,,,,
16,up,Taco Hemingway,Deszcz Na Betonie,18,10,47,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,6,37,,,,
18,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),12,3,27,,,,
19,up,K2,1 Moment (feat. Buka),24,7,44,,,,
20,down,Allj & Feduk,Розовое вино,9,4,47,,,,
21,up,Taco Hemingway,Fiji,25,4,47,,,,
22,down,Paktofonika,Jestem Bogiem,13,7,47,,,,
23,up,Donatan & Cleo,Brać (feat. Enej),55,9,43,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),14,8,47,,,,
25,up,Iggy Azalea,Fancy (feat. Charli XCX),26,17,47,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,9,40,,,,
27,-,Grubson,Na Szczycie,-,1,45,,,,
28,up,Flo Rida,Wild Ones (feat. Sia),32,9,44,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),60,4,45,,,,
30,down,50 Cent,In Da Club,29,17,47,,,,
31,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,3,46,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),37,4,47,,,,
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,12,47,,,,
34,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),34,26,38,,,,
35,down,Eminem,Not Afraid,31,13,47,,,,
36,down,Jamal,Defto,30,23,46,,,,
37,up,Taco Hemingway,Nostalgia,43,29,34,,,,
38,-,Flo Rida,Whistle,-,4,46,,,,
39,up,Fort Minor,Remember the Name (feat. Styles of Beyond),39,11,42,,,,
40,down,Drake,Hotline Bling,35,11,32,,,,
41,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",38,29,46,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,37,,,,
43,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,12,43,,,,
44,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),45,36,43,,,,
45,up,Sobel,Wyglądasz Tak Pięknie,82,2,4,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),40,31,46,,,,
47,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",41,15,40,,,,
48,down,Drake,Take Care (feat. Rihanna),42,34,45,,,,
49,down,Flo Rida,Right Round (feat. Ke$ha),36,12,38,,,,
50,down,O.T. Genasis,CoCo,44,14,39,,,,
51,down,Madcon,Beggin (Original Version),46,38,40,,,,
52,down,G-Eazy x Bebe Rexha,"Me, Myself & I",48,17,36,,,,
53,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],49,41,39,,,,
54,-,Wiz Khalifa,Black and Yellow,-,7,38,,,,
55,down,JAY-Z,Empire State of Mind (Live),10,5,47,,,,
56,-,Kasta,Dziś,-,56,1,,,,
57,up,エミネム,Berzerk,96,38,31,,,,
58,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,27,43,,,,
59,down,Eminem,Without Me,50,47,30,,,,
60,-,DJ Khaled,POPSTAR (feat. Drake),-,59,3,94,2020-07-19,8,2020-09-20
61,-,Aleshen,Free,-,61,1,,,,
62,down,Taco Hemingway,Szlugi I Kalafiory,51,40,29,,,,
63,-,BLACHA & Chivas,Miami Vice,-,63,1,,,,
64,-,"Peja, Slums Attack & Magiera",Wracam Z Dalekiej Podróży,-,64,1,,,,
65,down,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),54,35,39,,,,
66,-,Taco Hemingway,Chodź,-,45,28,,,,
67,-,Rico Nasty,Own It,-,67,1,,,,
68,-,24kGoldn,Mood (feat. iann dior),-,18,2,33,2020-08-23,1,2020-10-11
69,-,Konrad Mil & Skyper,The Flight I,-,69,1,,,,
70,-,"Peja, Slums Attack & Magiera",Jak Żyć? (feat. Smoothe Da Hustler & DVJ Rink),-,70,1,,,,
71,-,SAINt JHN,Borders (feat. Lenny Kravitz),-,71,1,,,,
72,-,Dedis & Floral Bugs,Biznesmeni,-,72,1,,,,
73,-,Lethal Bizzle,Rari WorkOut (feat. JME & Tempa T) [Instrumental],-,73,1,,,,
74,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,4,41,,,,
75,-,Mulatto,On God,-,75,1,,,,
76,-,Wigor Mor W.A.,"No Limit (feat. Grizzlee, DJ Haem)",-,76,1,,,,
77,down,Quebonafide,Candy (feat. Klaudia Szafrańska),33,21,41,,,,
78,-,Saweetie,Tap In,-,78,1,,,,
79,-,Epis DYM KNF & Intruz,Czarne Płaszcze,-,79,1,,,,
80,-,Haski,На что я дрочу,-,80,1,,,,
81,down,Eminem,River (feat. Ed Sheeran),58,50,35,,,,
82,-,Bonez MC,NIEMALS UNTER 1000 (feat. LX),-,82,1,,,,
83,-,Baker Boy & Dallas Woods,Better Days (feat. Sampa the Great),-,83,1,,,,
84,-,Potatohead People & De La Soul,Baby Got Work (feat. Posdnuos & Kapok),-,84,1,,,,
85,-,All Elite Wrestling,Death Triangle (AEW Theme),-,85,1,,,,
86,-,Foreign Beggars,Shake It (feat. Noisia),-,86,1,,,,
87,-,Steel Banging,Pierwiastek Bloków,-,87,1,,,,
88,down,Jeden Osiem L,Jak Zapomnieć,52,7,38,,,,
89,down,MC Hammer,U Can'T Touch This,47,30,36,,,,
90,-,Taco Hemingway,Wszystko Jedno,-,46,30,,,,
91,down,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",53,48,30,,,,
92,up,JAY-Z & Kanye West,Ni**as in Paris,99,35,24,,,,
93,down,Kanye West,Stronger,59,56,28,,,,
94,-,ニッキー・ミナージュ,Starships,-,15,25,,,,
95,up,エミネム,Rap God,98,43,34,,,,
96,-,Drake,God's Plan,-,55,8,,,,
97,-,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi (feat. Dawid Podsiadło) [Remix],-,23,15,,,,
98,down,Cardi B,WAP (feat. Megan Thee Stallion),57,3,8,80,2020-08-09,1,2020-08-16
99,-,Taco Hemingway,Tlen,-,52,27,,,,
100,-,Desiigner,Panda,-,55,25,,,,
