Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,11,60,2021-02-07,6,2021-04-04
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,77,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,60,,,,
4,down,Mata,Patoreakcja,1,1,4,,,,
5,up,エミネム,The Monster (feat. Rihanna),7,1,77,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,61,,,,
7,up,Grubson,Na Szczycie,8,1,72,,,,
8,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,9,2,76,,,,
9,up,Allj & Feduk,Розовое вино,10,4,77,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,4,62,,,,
11,down,Quebonafide,Bubbletea,4,1,56,,,,
12,up,JAY-Z,Empire State of Mind (Live),12,5,74,,,,
13,up,Taco Hemingway,Następna Stacja,13,7,17,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),15,8,77,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,8,77,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,5,71,,,,
17,up,Taco Hemingway,6 Zer,18,12,17,,,,
18,up,Taco Hemingway,Deszcz Na Betonie,20,10,73,,,,
19,up,Paktofonika,Jestem Bogiem,21,7,77,,,,
20,up,K2,1 Moment (feat. Buka),23,7,71,,,,
21,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,12,77,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),14,5,77,36,2020-02-16,36,2020-02-16
23,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),25,3,57,,,,
24,up,Eminem,Not Afraid,24,13,77,,,,
25,up,Wiz Khalifa,Black and Yellow,28,7,62,,,,
26,up,50 Cent,In Da Club,26,17,75,,,,
27,-,Post Malone,rockstar (feat. 21 Savage),-,4,68,,,,
28,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),19,7,77,,,,
29,up,Taco Hemingway,Fiji,31,4,76,,,,
30,up,Najlepszy Przekaz w Mieście,Zawsze Do Celu,81,26,2,,,,
31,up,Iggy Azalea,Fancy (feat. Charli XCX),32,17,76,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,9,69,,,,
33,up,Donatan & Cleo,Brać (feat. Enej),34,9,70,,,,
34,up,Taco Hemingway,Białkoholicy,35,22,19,,,,
35,up,Quebonafide,Candy (feat. Klaudia Szafrańska),38,21,65,,,,
36,up,Flo Rida,Wild Ones (feat. Sia),36,9,71,,,,
37,up,Ekipa & Qry,Zaebyście,50,37,2,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),30,4,76,,,,
39,down,Sobel,Fiołkowe Pole,27,1,2,,,,
40,-,C0PIK & Basgrow,Romantyk (feat. Ruskij),-,40,2,,,,
41,up,Donatan & Cleo,My Słowianie,57,1,77,,,,
42,down,Taco Hemingway,A Mówiłem Ci,39,31,17,,,,
43,up,Fort Minor,Remember the Name (feat. Styles of Beyond),43,11,69,,,,
44,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,4,68,,,,
45,down,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),41,26,63,,,,
46,down,Taco Hemingway,Awizo,40,31,17,,,,
47,down,Taco Hemingway,Nostalgia,42,29,62,,,,
48,-,"KęKę, PLN.Beatz & DJ VaZee",Beztroskie Dni,-,48,1,,,,
49,-,Young Leosia,Szklanki,-,22,5,,,,
50,-,Curly J,No Hoodie,-,50,1,,,,
51,-,Sobel,Biznes,-,51,1,,,,
52,-,G-Unit,Changes,-,52,1,,,,
53,-,Rilès,Pesetas,-,53,1,,,,
54,-,Rau Performance,Jak Makłowicz,-,54,1,,,,
55,-,"Sam Silver, A$AP Twelvyy & pineappleCITI",Little After Sunset,-,55,1,,,,
56,-,Don Kasjo,Sak Maj Bols,-,56,1,,,,
57,-,Young Igi,Układanki (feat. Margaret),-,57,1,,,,
58,-,Żabson,Au Freedersehen,-,58,1,,,,
59,-,Sfera Ebbasta & J Balvin,Baby,-,59,2,,,,
60,-,フレンチ・モンタナ,Freaks (feat. ニッキー・ミナージュ),-,60,1,,,,
61,-,BROCKHAMPTON,BANKROLL (feat. A$AP Rocky & A$AP Ferg),-,61,1,,,,
62,-,Slim Thug,Good Life,-,62,1,,,,
63,-,Zen-G & Bayhan,İSTANBUL,-,63,1,,,,
64,-,Leonz,Among Us (Trap Remix),-,64,1,,,,
65,-,Ceza,Yeni Mesaj,-,65,1,,,,
66,-,Ten Typ Mes & @atutowy,Only in Warsaw,-,66,1,,,,
67,-,Slim Thug,Knocking On My Door,-,67,1,,,,
68,-,Dante YN,2 Uhr nachts,-,68,1,,,,
69,-,Sentino,Nic Nie Mów,-,69,1,,,,
70,-,Public Enemy,Smash The Crowd (feat. Ice-T & PMD),-,70,1,,,,
71,-,VIC MENSA,SHELTER (feat. Chance the Rapper) [Acoustic Version],-,71,1,,,,
72,-,Тото,Звезды,-,72,1,,,,
73,-,Sitek & Gedz,Nie Zasnę,-,73,1,,,,
74,-,O.C.,Born 2 Live (Acapella),-,74,1,,,,
75,-,Little Simz,Introvert,-,75,1,,,,
76,-,Yelawolf,Ryhme Room (feat. Raekwon & Killer Mike),-,76,1,,,,
77,-,YG,Go Big (feat. Big Sean),-,77,1,,,,
78,-,O.C.,Born 2 Live (Instrumental),-,78,1,,,,
79,-,Dubskie,It's Friday then Saturday Sunday (What!),-,79,1,,,,
80,-,Yelawolf,Gangsta (feat. A$AP Rocky & Big Henri),-,80,1,,,,
81,-,Hott Headzz,Hide & Seek,-,81,1,,,,
82,-,Yelawolf,Catfish Billy,-,82,1,,,,
83,-,O.C.,Time's Up (Remix Instrumental),-,83,1,,,,
84,-,Yelawolf,Fast Ride,-,84,1,,,,
85,-,Run-DMC,The Ave,-,85,1,,,,
86,-,O.C.,Time's Up (Instrumental),-,86,1,,,,
87,-,RUN D.M.C,Queens Day (feat. Nas & Prodigy),-,87,1,,,,
88,-,O.C.,Ma Dukes,-,88,1,,,,
89,-,Yelawolf,Way Out,-,89,1,,,,
90,-,Yelawolf,Firestarter,-,90,1,,,,
91,-,Run-DMC,Bounce,-,91,1,,,,
92,-,O.C.,Let It Slide,-,92,1,,,,
93,down,Tinie Tempah,Girls Like (feat. Zara Larsson),44,27,70,,,,
94,down,Flo Rida,Right Round (feat. Ke$ha),54,12,59,,,,
95,down,Drake,Hotline Bling,45,11,56,,,,
96,-,O.C.,Ga Head,-,96,1,,,,
97,down,Jamal,Defto,46,23,74,,,,
98,-,O.C.,Point O Viewz,-,98,1,,,,
99,-,O.C.,Born 2 Live,-,99,1,,,,
100,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",47,29,72,,,,
