Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,58,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,48,,,,
3,up,エミネム,The Monster (feat. Rihanna),6,1,58,,,,
4,up,Donatan & Cleo,My Słowianie,4,1,58,,,,
5,up,Grubson,Na Szczycie,12,1,55,,,,
6,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,7,2,58,,,,
7,up,Allj & Feduk,Розовое вино,8,4,58,,,,
8,up,Post Malone,rockstar (feat. 21 Savage),31,4,54,,,,
9,up,JAY-Z,Empire State of Mind (Live),21,5,58,,,,
10,up,Quebonafide,Bubbletea,11,1,37,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),14,5,58,36,2020-02-16,36,2020-02-16
12,down,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),1,1,6,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,3,55,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),16,8,58,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),19,8,58,,,,
16,-,Shady Lady,Cold Brew,-,16,1,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,5,54,,,,
18,-,24kGoldn,Mood (feat. iann dior),-,18,7,33,2020-08-23,1,2020-10-11
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,43,,,,
20,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,6,47,,,,
21,up,Eminem,Not Afraid,24,13,58,,,,
22,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),25,3,38,,,,
23,up,ニッキー・ミナージュ,Starships,26,15,30,,,,
24,up,Taco Hemingway,Fiji,29,4,57,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),37,4,57,,,,
26,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),22,7,58,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,9,50,,,,
28,up,Iggy Azalea,Fancy (feat. Charli XCX),34,17,57,,,,
29,up,Donatan & Cleo,Brać (feat. Enej),35,9,52,,,,
30,down,50 Cent,In Da Club,27,17,56,,,,
31,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,12,58,,,,
32,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,4,50,,,,
33,up,Flo Rida,Wild Ones (feat. Sia),39,9,53,,,,
34,up,Quebonafide,Candy (feat. Klaudia Szafrańska),43,21,47,,,,
35,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),44,26,46,,,,
36,up,Fort Minor,Remember the Name (feat. Styles of Beyond),57,11,50,,,,
37,up,Tinie Tempah,Girls Like (feat. Zara Larsson),45,27,51,,,,
38,up,Taco Hemingway,Nostalgia,48,29,43,,,,
39,up,Drake,Hotline Bling,49,11,40,,,,
40,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",52,29,55,,,,
41,down,Paktofonika,Jestem Bogiem,13,7,58,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),63,31,55,,,,
43,up,Jamal,Defto,58,23,55,,,,
44,up,Flo Rida,Right Round (feat. Ke$ha),67,12,47,,,,
45,up,Drake,Take Care (feat. Rihanna),97,34,54,,,,
46,up,O.T. Genasis,CoCo,99,14,48,,,,
47,up,Madcon,Beggin (Original Version),100,38,49,,,,
48,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,17,44,,,,
49,up,Flo Rida,Whistle,96,4,55,,,,
50,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,41,47,,,,
51,-,Taco Hemingway,Wszystko Jedno,-,46,38,,,,
52,down,Wiz Khalifa,Black and Yellow,28,7,48,,,,
53,-,Taco Hemingway,Szlugi I Kalafiory,-,40,36,,,,
54,-,Dchi Giovanni,Xnxx,-,54,1,,,,
55,-,Eminem,Without Me,-,47,36,,,,
56,-,Taco Hemingway,Chodź,-,45,33,,,,
57,up,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",98,48,38,,,,
58,-,Eminem,River (feat. Ed Sheeran),-,50,43,,,,
59,-,Taco Hemingway,Tlen,-,52,34,,,,
60,-,Timbaland,Apologize (feat. OneRepublic),-,53,24,,,,
61,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,40,41,,,,
62,-,MC Hammer,U Can'T Touch This,-,30,43,,,,
63,-,Logic & Rag'n'Bone Man,Broken People,-,18,31,,,,
64,-,Taco Hemingway,"Marsz, Marsz",-,59,24,,,,
65,-,K2,1 Moment (feat. Buka),-,7,54,,,,
66,-,Desiigner,Panda,-,55,32,,,,
67,-,Popek,Dirty Diana,-,67,18,,,,
68,-,Taco Hemingway,Trójkąt,-,47,21,,,,
69,-,Rae Sremmurd,No Type,-,63,17,,,,
70,-,Kaen,Echo (feat. Ewa Farna),-,20,16,,,,
71,-,Beastie Boys,Sabotage,-,21,19,,,,
72,-,Taco Hemingway,Dele,-,58,14,,,,
73,-,Taco Hemingway,Mięso,-,68,12,,,,
74,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",66,15,49,,,,
75,-,"Oki, DZIARMA & Gverilla","TAK BARDZO (feat. swizzy, 2latefor)",-,75,1,,,,
76,-,Cardi B,WAP (feat. Megan Thee Stallion),-,3,10,80,2020-08-09,1,2020-08-16
77,-,Jeden Osiem L,Jak Zapomnieć,-,7,44,,,,
78,-,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),-,35,46,,,,
79,-,エミネム,Rap God,-,43,41,,,,
80,-,Popek & Matheo,Wodospady,-,72,13,,,,
81,-,TPS & Dack,Litość To Zbrodnia,-,81,1,,,,
82,-,Saful,LC500 (feat. Reto),-,82,1,,,,
83,-,Donatan & Cleo,Cicha Woda (feat. Sitek),-,23,12,,,,
84,-,TPS,Ciężkie czasy (feat. Wiśnia Bakajoko),-,84,1,,,,
85,-,Eminem,The Real Slim Shady,-,37,12,,,,
86,-,House of Pain,Jump Around,-,66,5,,,,
87,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,34,50,,,,
88,-,JAY-Z & Kanye West,Ni**as in Paris,-,35,31,,,,
89,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,22,19,,,,
90,-,Tymek,Rainman (feat. Trill Pem & Tede),-,14,43,,,,
91,-,Mattafix,Big City Life,-,20,13,,,,
92,-,Łona i Webber,Wyślij Sobie Pocztówkę,-,30,8,,,,
93,-,Paluch,Bez Strachu,-,19,10,,,,
94,-,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi (feat. Dawid Podsiadło) [Remix],-,23,18,,,,
95,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,66,12,,,,
96,-,Czarny Hi-Fi,Niedopowiedzenia (feat. Pezet),-,49,5,,,,
97,-,Drake,God's Plan,-,55,10,,,,
98,-,Taco Hemingway,Polskie Tango,-,1,11,,,,
99,-,Cypress Hill,What's Your Number? (feat. Tim Armstrong),-,90,1,,,,
100,-,Taco Hemingway,Wiatr,-,67,9,,,,
