Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Polska & Abel de Jong,Złote Tarasy,1,1,4,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,129,,,,
3,up,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",50,2,15,,,,
4,down,Donatan & Cleo,My Słowianie,3,1,127,,,,
5,up,Grubson,Na Szczycie,6,1,120,,,,
6,down,エミネム,The Monster (feat. Rihanna),5,1,130,,,,
7,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,7,2,124,,,,
8,up,"Kizo, Wac Toja & BeMelo",Lot,42,7,4,,,,
9,up,Allj & Feduk,Розовое вино,9,4,129,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,4,111,,,,
11,up,Flo Rida,Whistle,13,4,117,,,,
12,up,Taco Hemingway,Następna Stacja,14,7,70,,,,
13,up,Paktofonika,Jestem Bogiem,24,7,130,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),15,8,130,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,8,130,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,5,117,,,,
17,up,Taco Hemingway,6 Zer,18,12,70,,,,
18,up,Taco Hemingway,Deszcz Na Betonie,19,10,124,,,,
19,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,6,110,,,,
20,up,Kizo,Disney,23,1,45,,,,
21,up,Sobel,Wyglądasz Tak Pięknie,47,2,57,,,,
22,down,Eminem,Not Afraid,21,13,130,,,,
23,up,K2,1 Moment (feat. Buka),25,7,121,,,,
24,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,108,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),27,4,128,,,,
26,up,Taco Hemingway,Fiji,28,4,129,,,,
27,up,Wiz Khalifa,Black and Yellow,54,7,110,,,,
28,down,50 Cent,In Da Club,26,17,128,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,9,121,,,,
30,up,Iggy Azalea,Fancy (feat. Charli XCX),32,17,129,,,,
31,down,"Smolasty, Pedro & francis",Duże oczy,22,1,39,,,,
32,up,Taco Hemingway,Białkoholicy,34,22,72,,,,
33,up,Najlepszy Przekaz w Mieście,Zawsze Do Celu,33,26,54,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,107,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),11,5,130,36,2020-02-16,36,2020-02-16
36,up,Taco Hemingway,Awizo,37,31,70,,,,
37,up,Taco Hemingway,A Mówiłem Ci,38,31,70,,,,
38,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),39,26,113,,,,
39,up,Tinie Tempah,Girls Like (feat. Zara Larsson),41,27,115,,,,
40,up,Drake,Hotline Bling,43,11,97,,,,
41,down,Taco Hemingway,Nostalgia,40,29,113,,,,
42,up,Jamal,Defto,44,23,122,,,,
43,-,Quebonafide,Bubbletea,-,1,107,,,,
44,down,JAY-Z,Empire State of Mind (Live),12,5,123,,,,
45,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",48,29,124,,,,
46,down,Taco Hemingway,+4822,45,41,67,,,,
47,up,Taco Hemingway,Od Zera,49,41,66,,,,
48,down,Donatan & Cleo,Brać (feat. Enej),30,9,123,,,,
49,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,4,118,,,,
50,up,Taco Hemingway,100 Kmh,52,43,64,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),53,31,120,,,,
52,down,Flo Rida,Wild Ones (feat. Sia),29,9,122,,,,
53,-,"Kafar Dix37, Hinol Polska Wersja & Poszwixxx",Na Otwartym Sercu,-,53,1,,,,
54,-,"1il 7ip 2ick 9ang, FLAREX & UX",Shit,-,54,1,,,,
55,up,Young Igi & Żabson,Polski Karnawał,70,4,4,,,,
56,-,"Pusher, Oska030 & Polski Bandyta",Cali Bags (feat. Lotuseffekt),-,56,1,,,,
57,up,"Reto, Zetha & Wroobel",Bon Appetit,97,2,4,,,,
58,-,BEAM,2X2,-,58,1,,,,
59,-,Małolat & Ajron,W Tej Grze,-,59,1,,,,
60,down,"Mata, Quebonafide & Malik Montana",Papuga,36,1,35,,,,
61,-,SB Maffija,California (feat. White 2115),-,61,1,,,,
62,-,Cao White,Hai Domo,-,62,1,,,,
63,up,Jack Harlow,First Class,73,41,3,,,,
64,-,"Malik Montana, DaChoyce & SRNO",Jetlag (feat. The Plug),-,1,8,,,,
65,-,Danay Suárez,Viaje en Dub,-,65,1,,,,
66,-,Young Leosia & Żabson,Jungle Girl,-,6,16,,,,
67,-,P.Unity & Hades,Epikantus,-,67,1,,,,
68,-,Saga,Уютный дом,-,68,1,,,,
69,-,Niko Pandetta,UEM (feat. Ketama126 & Massimo Pericolo),-,69,1,,,,
70,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",55,15,110,,,,
71,-,Czarny Hi-Fi & Skip,Yeah & Yeah,-,71,1,,,,
72,-,Dan Bull,I've Got a Bone (Oxygen Beats Remix),-,72,1,,,,
73,-,Ozbi,Hadi Gittik (feat. Melek Mosso),-,73,1,,,,
74,-,"Sentino, Nitro & MASNY BEN",Trójkąt Bermudzki (feat. mgng),-,74,1,,,,
75,-,"DJ BRK, Vito Bambino & Miętha",Robię Co Mogę,-,75,1,,,,
76,-,Czarny Hi-Fi & Tymek,Folia,-,76,1,,,,
77,-,Zdechły Osa,Patolove,-,77,1,,,,
78,-,Ryu,Lap of the Gods (Instrumental),-,78,1,,,,
79,-,Czarny Hi-Fi & Mikolaj Trzaska,Wrony,-,79,1,,,,
80,-,Gunna & Future,pushin P (feat. Young Thug),-,80,1,,,,
81,-,"Meek, Oh Why? & Szczepan Pospieszalski",Kormorany (feat. Szczepan Pospieszalski),-,81,1,,,,
82,-,Fery,Naruto Shippuden Loneliness (Trap Remix),-,82,1,,,,
83,-,Majki,Pakuje Walize ale to VIXA (Remix),-,83,1,,,,
84,-,Delinquent Habits,Return of the Tres,-,84,1,,,,
85,-,p-rallel & Greentea Peng,Soulboy,-,85,1,,,,
86,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,3,125,,,,
87,-,J's Beats,Samsung Alarm (Morning Flower) [Remix],-,87,1,,,,
88,-,Ghali,FORTUNA,-,88,1,,,,
89,-,Bringhim,Whoa,-,89,1,,,,
90,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,41,98,,,,
91,-,Masked Wolf,Astronaut In The Ocean,-,1,58,60,2021-02-07,6,2021-04-04
92,-,K.B. da Kidnappa,Hate Me,-,92,1,,,,
93,-,Ace Deuce featuring K.B. Da Kidnappa,A Hustlaz Ambitions,-,93,1,,,,
94,-,MC Hammer,U Can'T Touch This,-,30,84,,,,
95,-,Flo Rida,Right Round (feat. Ke$ha),-,12,97,,,,
96,down,"Cardi B, Bad Bunny & J Balvin",I Like It,60,12,98,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),46,4,111,,,,
98,up,G-Eazy x Bebe Rexha,"Me, Myself & I",100,17,93,,,,
99,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,34,100,,,,
100,down,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),96,35,86,,,,
