Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smolasty & Doda,Nim Zajdzie Słońce,1,1,12,,,,
2,up,Donatan & Cleo,My Słowianie,2,1,202,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,172,,,,
4,up,Fonos & Gibbs,Purpura,5,2,13,,,,
5,down,Grubson,Na Szczycie,3,1,195,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,4,177,,,,
7,down,Allj & Feduk,Розовое вино,6,4,206,,,,
8,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,6,185,,,,
9,down,K2,1 Moment (feat. Buka),8,7,189,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,1,203,,,,
11,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",10,1,24,,,,
12,up,"Mata, Quebonafide & Malik Montana",Papuga,32,1,101,,,,
13,down,Wiz Khalifa,Black and Yellow,11,7,174,,,,
14,down,"Smolasty, Pedro & francis",Duże oczy,9,1,115,,,,
15,down,Mr. Polska & Abel de Jong,Złote Tarasy,14,1,73,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,9,186,,,,
17,down,Sobel,Wyglądasz Tak Pięknie,15,2,130,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),13,9,197,,,,
19,down,Donatan & Cleo,Brać (feat. Enej),12,9,200,,,,
20,down,Fort Minor,Remember the Name (feat. Styles of Beyond),17,11,182,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,4,190,,,,
22,down,Jeden Osiem L,Jak Zapomnieć,20,7,154,,,,
23,up,Masked Wolf,Astronaut In The Ocean,39,1,125,60,2021-02-07,6,2021-04-04
24,down,Flo Rida,Right Round (feat. Ke$ha),18,12,160,,,,
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,12,165,,,,
26,down,O.T. Genasis,CoCo,22,14,166,,,,
27,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,15,180,,,,
28,up,Mata,Kiss Cam (Podryw Roku),29,1,98,,,,
29,up,Doja Cat,Paint The Town Red,40,3,9,,,,
30,down,Paluch,Bez Strachu,23,19,64,,,,
31,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,25,1,60,,,,
32,down,Logic & Rag'n'Bone Man,Broken People,27,18,100,,,,
33,down,Outkast,Hey Ya! (Radio Mix/Club Mix),26,22,66,,,,
34,down,Kaen,Echo (feat. Ewa Farna),28,20,71,,,,
35,-,Sobel,Fiołkowe Pole,-,1,75,,,,
36,down,Malik Montana & Mr. Polska,Jagodzianki,30,21,43,,,,
37,up,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),41,37,4,,,,
38,up,White 2115,California,45,16,58,,,,
39,up,Magiera & Sobel,Drobna zabawa,42,3,69,,,,
40,up,Donatan & Cleo,Cicha Woda (feat. Sitek),46,23,58,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),49,4,167,,,,
42,up,Mattafix,Big City Life,50,20,61,,,,
43,-,Josh Vietti,Still Not a Player,-,43,1,,,,
44,down,Oki & bvdy47,JEREMY SOCHAN,43,2,4,,,,
45,-,GOLDEN TBILISI,Bulgarian (Trap Remix),-,45,1,,,,
46,-,Tymek & Distroke,Produkuję Forsę,-,46,1,,,,
47,-,Książę Kapota,"Dzisiaj tak (feat. Ten Typ Mes, Tede)",-,47,1,,,,
48,-,Skóra,Modlitwa,-,48,1,,,,
49,-,Felipe Gordon,This Is How Running Feels,-,49,1,,,,
50,-,Tede,U-TARG CLAN (single),-,50,1,,,,
51,-,2 Chainz & Lil Wayne,Presha,-,51,1,,,,
52,-,Syberia Tdw,Sto Czterdzieści,-,52,1,,,,
53,-,Grabski,To Nie Jest Kolejna Piosenka O Miłości,-,53,1,,,,
54,up,"Żabson, Kronkel Dom & Sir Mich",Afrodyzjak,58,54,2,,,,
55,-,Beteo,SHOOTER,-,45,2,,,,
56,-,Skofka,Береза стара,-,56,1,,,,
57,-,Syberia Tdw,Mam Tu,-,57,1,,,,
58,-,Tede,BUJAM JAK TO,-,58,1,,,,
59,-,"Kafar Dix37, Avi & TPS",Tylko dla Twoich oczu (feat. Louis Villain),-,57,2,,,,
60,-,Syberia Tdw,Coś Więcej,-,60,1,,,,
61,-,Mike Flips & Vibin,Here Comes Hip Hop,-,61,1,,,,
62,up,"Żabson, Kronkel Dom & Sir Mich",MMS,62,62,2,,,,
63,-,Sexion d'Assaut,Cérémonie (feat. Dry),-,63,1,,,,
64,-,Te-Tris,Historie,-,64,1,,,,
65,-,Grabski,All Black,-,65,1,,,,
66,-,Sexion d'Assaut,Problèmes d'adultes,-,66,1,,,,
67,-,XXXTENTACION,Look At Me!,-,48,8,,,,
68,-,Future,Mask Off,-,40,16,,,,
