Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,エミネム,The Monster (feat. Rihanna),1,1,68,,,,
2,up,Grubson,Na Szczycie,2,1,65,,,,
3,up,Donatan & Cleo,My Słowianie,33,1,68,,,,
4,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,3,2,68,,,,
5,down,Allj & Feduk,Розовое вино,4,4,68,,,,
6,up,JAY-Z,Empire State of Mind (Live),25,5,65,,,,
7,down,Quebonafide,Bubbletea,6,1,47,,,,
8,down,Flo Rida,Whistle,5,4,65,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),13,5,68,36,2020-02-16,36,2020-02-16
10,down,Eminem,Love the Way You Lie (feat. Rihanna),8,8,68,,,,
11,up,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,26,2,10,,,,
12,down,Iggy Azalea,Black Widow (feat. Rita Ora),9,8,68,,,,
13,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,5,63,,,,
14,down,Taco Hemingway,Następna Stacja,7,7,8,,,,
15,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),11,7,68,,,,
16,down,Taco Hemingway,6 Zer,12,12,8,,,,
17,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,6,56,,,,
18,down,Taco Hemingway,Deszcz Na Betonie,14,10,64,,,,
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,3,65,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,1,68,,,,
21,down,K2,1 Moment (feat. Buka),16,7,64,,,,
22,up,ニッキー・ミナージュ,Starships,91,15,38,,,,
23,down,Eminem,Not Afraid,17,13,68,,,,
24,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),18,3,48,,,,
25,down,Taco Hemingway,Fiji,19,4,67,,,,
26,down,Wiz Khalifa,Black and Yellow,20,7,56,,,,
27,down,Paktofonika,Jestem Bogiem,15,7,68,,,,
28,down,Quebonafide,Candy (feat. Klaudia Szafrańska),22,21,56,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),24,4,67,,,,
30,up,Jamal,Defto,38,23,65,,,,
31,down,Iggy Azalea,Fancy (feat. Charli XCX),23,17,67,,,,
32,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),49,12,68,,,,
33,down,Donatan & Cleo,Brać (feat. Enej),27,9,62,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,9,60,,,,
35,-,I.M,God Damn,-,35,1,,,,
36,down,50 Cent,In Da Club,28,17,66,,,,
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,4,60,,,,
38,down,Flo Rida,Wild Ones (feat. Sia),32,9,63,,,,
39,down,Taco Hemingway,Białkoholicy,29,22,10,,,,
40,down,Taco Hemingway,A Mówiłem Ci,34,31,8,,,,
41,down,Taco Hemingway,Awizo,35,31,8,,,,
42,down,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),37,26,56,,,,
43,up,Tinie Tempah,Girls Like (feat. Zara Larsson),43,27,61,,,,
44,down,Taco Hemingway,Nostalgia,39,29,53,,,,
45,down,Fort Minor,Remember the Name (feat. Styles of Beyond),36,11,60,,,,
46,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",44,29,65,,,,
47,down,Taco Hemingway,Od Zera,46,41,8,,,,
48,down,Taco Hemingway,100 Kmh,47,43,8,,,,
49,up,Young Leosia,Szklanki,70,22,2,,,,
50,down,Taco Hemingway,+4822,45,41,8,,,,
51,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",48,15,58,,,,
52,down,Drake,One Dance (feat. Wizkid & Kyla),51,31,65,,,,
53,down,Flo Rida,Right Round (feat. Ke$ha),50,12,54,,,,
54,up,Drake,Take Care (feat. Rihanna),62,34,64,,,,
55,down,O.T. Genasis,CoCo,53,14,56,,,,
56,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,12,57,,,,
57,-,Fugees,Killing Me Softly With His Song,-,57,4,,,,
58,up,Cardi B,Up,89,8,3,4,2021-02-14,4,2021-02-14
59,-,Masked Wolf,Astronaut In The Ocean,-,1,2,60,2021-02-07,6,2021-04-04
60,-,Post Malone,rockstar (feat. 21 Savage),-,4,61,,,,
61,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,17,53,,,,
62,down,Taco Hemingway,Wszystko Jedno,57,46,48,,,,
63,down,Jeden Osiem L,Jak Zapomnieć,61,7,52,,,,
64,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],55,41,57,,,,
65,up,Tymek,Rainman (feat. Trill Pem & Tede),69,14,52,,,,
66,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",54,34,60,,,,
67,down,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),60,35,56,,,,
68,down,Taco Hemingway,Szlugi I Kalafiory,58,40,46,,,,
69,down,Timbaland,Apologize (feat. OneRepublic),56,53,34,,,,
70,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),59,36,59,,,,
71,up,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",85,48,48,,,,
72,down,Taco Hemingway,Chodź,64,45,43,,,,
73,down,Eminem,River (feat. Ed Sheeran),65,50,53,,,,
74,down,Taco Hemingway,Tlen,66,52,43,,,,
75,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),67,40,51,,,,
76,down,Logic & Rag'n'Bone Man,Broken People,75,18,41,,,,
77,up,エミネム,Berzerk,94,38,39,,,,
78,up,Eminem,Without Me,87,47,46,,,,
79,-,Arkadio,Jaram się każdą chwilą (feat. Kinga Kielich),-,79,1,,,,
80,-,Moneybagg Yo,Time Today,-,80,1,65,2021-02-14,42,2021-05-02
81,-,Kabe,Nad Ranem,-,15,4,,,,
82,-,Jwp,Bądź Mistrzem (feat. Łysol),-,82,1,,,,
83,-,Otsochodzi & Nolyrics Beats,Yessirski,-,83,1,,,,
84,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,52,,,,
85,-,MC Hammer,U Can'T Touch This,-,30,52,,,,
86,down,エミネム,Rap God,68,43,50,,,,
87,down,Beastie Boys,Sabotage,63,21,29,,,,
88,down,Taco Hemingway,"Marsz, Marsz",76,59,33,,,,
89,up,Desiigner,Panda,92,55,41,,,,
90,down,Taco Hemingway,Trójkąt,78,47,30,,,,
91,-,Kanye West,Stronger,-,56,40,,,,
92,up,Czarny Hi-Fi,Niedopowiedzenia (feat. Pezet),97,49,8,,,,
93,-,Sarius,Wiking,-,93,1,,,,
94,down,Cypis,Jbć Pis,41,1,11,,,,
95,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi (feat. Dawid Podsiadło) [Remix],74,23,28,,,,
96,down,Kaen,Echo (feat. Ewa Farna),80,20,24,,,,
97,down,Rae Sremmurd,No Type,81,63,25,,,,
98,-,Tymek,Poza Kontrolą,-,25,19,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,66,15,,,,
100,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,82,5,,,,
