Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Donatan & Cleo,My Słowianie,1,1,122,,,,
2,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,2,1,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,102,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,1,125,,,,
5,down,Grubson,Na Szczycie,3,1,115,,,,
6,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,5,2,119,,,,
7,down,Allj & Feduk,Розовое вино,6,4,124,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",85,4,107,,,,
9,down,Cypis,Putin,2,2,4,,,,
10,down,Quebonafide,Bubbletea,9,1,103,,,,
11,down,Kizo,Disney,7,1,40,,,,
12,up,Taco Hemingway,Następna Stacja,12,7,65,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),13,8,125,,,,
14,up,Taco Hemingway,6 Zer,15,12,65,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),10,5,125,36,2020-02-16,36,2020-02-16
16,up,Taco Hemingway,Deszcz Na Betonie,16,10,119,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,6,105,,,,
18,up,K2,1 Moment (feat. Buka),30,7,116,,,,
19,down,Paktofonika,Jestem Bogiem,18,7,125,,,,
20,up,"Mata, Quebonafide & Malik Montana",Papuga,46,1,30,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),31,8,125,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),19,4,123,,,,
23,down,50 Cent,In Da Club,22,17,123,,,,
24,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,3,120,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,9,116,,,,
26,down,Iggy Azalea,Fancy (feat. Charli XCX),23,17,124,,,,
27,up,Jacuś & Young Leosia,PIĄTEK WIECZÓR,72,27,2,,,,
28,down,Taco Hemingway,Fiji,21,4,124,,,,
29,down,Donatan & Cleo,Brać (feat. Enej),27,9,118,,,,
30,up,Quebonafide,Candy (feat. Klaudia Szafrańska),36,21,105,,,,
31,down,Taco Hemingway,Białkoholicy,29,22,67,,,,
32,down,Eminem,Not Afraid,25,13,125,,,,
33,up,Najlepszy Przekaz w Mieście,Zawsze Do Celu,33,26,49,,,,
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,4,113,,,,
35,up,Flo Rida,Wild Ones (feat. Sia),35,9,117,,,,
36,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),41,26,109,,,,
37,-,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],-,37,1,,,,
38,down,Taco Hemingway,Awizo,37,31,65,,,,
39,down,Taco Hemingway,A Mówiłem Ci,38,31,65,,,,
40,-,KALUSH,Stefania (Kalush Orchestra),-,8,2,,,,
41,up,Taco Hemingway,Nostalgia,42,29,108,,,,
42,up,Tinie Tempah,Girls Like (feat. Zara Larsson),45,27,110,,,,
43,down,"Smolasty, Pedro & francis",Duże oczy,40,1,34,,,,
44,up,Jamal,Defto,44,23,117,,,,
45,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",47,29,119,,,,
46,-,"Malik Montana, Kazior & Alberto",Biznesmeni z podwórka,-,46,1,,,,
47,down,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",43,2,10,,,,
48,-,"Sarius, K.A.S.T.A. & Jacon",Uparty i Wściekły,-,48,1,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,1,104,,,,
50,up,Taco Hemingway,+4822,50,41,62,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),55,31,117,,,,
52,down,JAY-Z,Empire State of Mind (Live),26,5,118,,,,
53,down,Taco Hemingway,Od Zera,51,41,61,,,,
54,down,Taco Hemingway,100 Kmh,53,43,61,,,,
55,up,Drake,God's Plan,100,55,16,,,,
56,-,KALUSH,Додому (feat. Skofka),-,55,1,,,,
57,down,Sobel,Wyglądasz Tak Pięknie,28,2,52,,,,
58,down,Coi Leray & Nicki Minaj,Blick Blick,20,20,2,,,,
59,-,Guzior & Oskar83,Fala,-,5,5,,,,
60,down,Flo Rida,Right Round (feat. Ke$ha),56,12,94,,,,
61,up,O.T. Genasis,CoCo,62,14,96,,,,
62,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",57,15,106,,,,
63,-,FlexFab & Ziller Bas,Shusha Faya (feat. Dickson),-,63,1,,,,
64,-,Paluch & DJ Story,Nowy Trueschool,-,64,1,,,,
65,-,Kanye West,Good Morning,-,65,1,,,,
66,-,Kuki,Kolonia Specjalna,-,66,1,,,,
67,down,Drake,Take Care (feat. Rihanna),59,34,108,,,,
68,-,Колін,Чи не пішов би ти,-,68,1,,,,
69,-,FlexFab & Ziller Bas,Haha! Haha! (feat. Jimmy Pé),-,69,1,,,,
70,-,smnbts,"путин Хуйло, путін Хуйло, putin Huilo",-,70,1,,,,
71,-,Lanek,Obok Ty,-,71,1,,,,
72,-,Team X,Juicy,-,40,1,,,,
73,-,The Passion Hifi,Winter Chill,-,73,1,,,,
74,-,"Donguralesko, Tede & Ero",W Imię Zasad (feat. Magiera),-,51,1,,,,
75,-,FlexFab & Ziller Bas,Kufuguzira,-,75,1,,,,
76,-,The Roots,Birthday Girl (feat. Patrick Stump),-,76,1,,,,
77,-,Chivas,Narcyz,-,77,1,,,,
78,-,Timbaland & Magoo,All Y'all,-,78,1,,,,
79,-,FlexFab & Ziller Bas,Coucou ça va?,-,79,1,,,,
80,-,Savannah Dexter & Brabo Gator,Love Like This,-,80,1,,,,
81,-,BagKhaserJay,Who Want Smoke (feat. BIGKREEP) [Remix],-,81,1,,,,
82,-,"Rufuz, Louis Villain & Dedis",Rocket Fuel,-,82,1,,,,
83,-,Juicee,My Zone (feat. NBHD Nick),-,83,1,,,,
84,-,Wac Toja,Kapitan,-,84,1,,,,
85,-,Itzdylxn,I Love Dick,-,85,1,,,,
86,-,Travis Scott,I Can Tell,-,86,1,,,,
87,-,KayCyy,OKAY! (Prod. Gesaffelstein),-,87,1,,,,
88,-,Ninho,Tout en Gucci,-,88,1,,,,
89,-,Ninho,Toutes les couleurs,-,89,1,,,,
90,-,Westside Gunn & MF DOOM,2 Stings,-,90,1,,,,
91,-,Westside Gunn & MF DOOM,Gorilla Monsoon,-,91,1,,,,
92,-,Timbaland & Magoo,Love Me,-,92,1,,,,
93,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),60,36,106,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),49,4,107,,,,
95,down,Flo Rida,Whistle,8,4,113,,,,
96,down,ニッキー・ミナージュ,Starships,67,15,75,,,,
97,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,1,125,,,,
98,-,Eminem,Without Me,-,47,71,,,,
99,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",66,34,98,,,,
100,down,Masked Wolf,Astronaut In The Ocean,93,1,57,60,2021-02-07,6,2021-04-04
