Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vixen,Ne Rozumiju,1,1,18,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,1,188,,,,
3,up,Grubson,Na Szczycie,3,1,216,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,196,,,,
5,up,Donatan & Cleo,My Słowianie,8,1,223,,,,
6,up,Allj & Feduk,Розовое вино,7,4,223,,,,
7,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,5,206,,,,
8,up,"Smolasty, Pedro & francis",Duże oczy,11,1,132,,,,
9,up,Cypis,Pan Ogórek (feat. Mokra Jolanta),29,9,4,,,,
10,up,"Mata, Quebonafide & Malik Montana",Papuga,12,1,118,,,,
11,up,Sobel,Wyglądasz Tak Pięknie,13,2,149,,,,
12,up,Smolasty & Doda,Nim Zajdzie Słońce,25,1,33,,,,
13,up,Donatan & Cleo,Brać (feat. Enej),15,9,221,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),14,12,181,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),59,9,214,,,,
16,up,Mr. Polska & Abel de Jong,Złote Tarasy,19,1,94,,,,
17,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",16,1,45,,,,
18,up,Masked Wolf,Astronaut In The Ocean,20,1,146,60,2021-02-07,6,2021-04-04
19,-,Future & Metro Boomin,Cinderella,-,19,1,,,,
20,up,G-Eazy x Bebe Rexha,"Me, Myself & I",26,17,182,,,,
21,up,White 2115,California,51,16,71,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,199,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),32,22,85,,,,
24,-,OutKast,Ms. Jackson,-,24,18,,,,
25,down,Fagata,Bandycka Jazda,22,2,10,,,,
26,up,Magiera & Sobel,Drobna zabawa,34,3,82,,,,
27,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",41,6,205,,,,
28,up,Will Smith,Miami,46,28,14,,,,
29,up,Post Malone,Circles,35,1,74,2,2019-10-06,2,2019-10-06
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,9,206,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,224,,,,
32,down,K2,1 Moment (feat. Buka),9,7,204,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),31,4,181,,,,
34,up,G-Eazy & Halsey,Him & I,40,23,39,,,,
35,up,Jeden Osiem L,Jak Zapomnieć,49,7,175,,,,
36,down,Wiz Khalifa,Black and Yellow,10,7,193,,,,
37,up,Paluch,Bez Strachu,52,19,85,,,,
38,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,53,1,81,,,,
39,up,Łona i Webber,Wyślij Sobie Pocztówkę,57,30,44,,,,
40,down,Fort Minor,Remember the Name (feat. Styles of Beyond),17,11,203,,,,
41,down,Flo Rida,Whistle,6,4,199,,,,
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,21,12,186,,,,
43,down,O.T. Genasis,CoCo,23,14,185,,,,
44,up,Logic & Rag'n'Bone Man,Broken People,55,18,118,,,,
45,down,Mata,Kiss Cam (Podryw Roku),24,1,117,,,,
46,down,MC Hammer,U Can'T Touch This,39,30,148,,,,
47,down,Paluch,Szaman,33,33,4,,,,
48,-,Tymek,Poza Kontrolą,-,25,37,,,,
49,up,Deemz,Eldorado (feat. Bedoes & PlanBe),54,43,9,,,,
50,-,Szymi Szyms & Osaka,Hipopotam,-,50,1,,,,
51,-,B-Train & TrippythaKid,MUFFASA! (feat. Sugs),-,51,1,,,,
52,-,Ik-Ey,Blaptron (Instrumental Version),-,52,1,,,,
53,down,Malik Montana & Mr. Polska,Jagodzianki,27,21,61,,,,
54,down,Beastie Boys,Sabotage,43,21,79,,,,
55,down,Cardi B,Enough (Miami),28,28,2,,,,
56,-,Travis Scott,FE!N,-,10,3,,,,
