Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",1,1,6,,,,
2,up,Zeamsone,5 INFLUENCEREK,11,2,2,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,165,,,,
4,down,Donatan & Cleo,My Słowianie,2,1,184,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,155,,,,
6,up,Grubson,Na Szczycie,22,1,177,,,,
7,down,Kizo,Disney,6,1,103,,,,
8,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,6,168,,,,
9,up,Wiz Khalifa,Black and Yellow,25,7,157,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,9,173,,,,
11,up,Gibbs & Kiełas,Piękny Świat,43,1,42,,,,
12,down,"Smolasty, Pedro & francis",Duże oczy,8,1,97,,,,
13,down,Flo Rida,Wild Ones (feat. Sia),9,9,179,,,,
14,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,4,173,,,,
15,down,Jeden Osiem L,Jak Zapomnieć,13,7,138,,,,
16,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,16,1,,,,
17,up,Masked Wolf,Astronaut In The Ocean,57,1,111,60,2021-02-07,6,2021-04-04
18,down,"Cardi B, Bad Bunny & J Balvin",I Like It,12,12,150,,,,
19,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,15,162,,,,
20,down,G-Eazy x Bebe Rexha,"Me, Myself & I",17,17,146,,,,
21,down,White 2115,California,16,16,40,,,,
22,down,O.T. Genasis,CoCo,14,14,152,,,,
23,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,19,1,42,,,,
24,down,Logic & Rag'n'Bone Man,Broken People,18,18,82,,,,
25,down,Kaen,Echo (feat. Ewa Farna),20,20,53,,,,
26,down,Donatan & Cleo,Cicha Woda (feat. Sitek),23,23,41,,,,
27,up,G-Eazy & Halsey,Him & I,36,23,18,,,,
28,up,Malik Montana & Mr. Polska,Jagodzianki,30,21,27,,,,
29,up,Post Malone,Circles,52,1,44,2,2019-10-06,2,2019-10-06
30,up,Łona i Webber,Wyślij Sobie Pocztówkę,39,30,26,,,,
31,up,Donatan & Cleo,Brać (feat. Enej),37,9,182,,,,
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,164,,,,
33,down,Beastie Boys,Sabotage,21,21,64,,,,
34,up,Mattafix,Big City Life,45,20,45,,,,
35,up,Will Smith,Miami,90,28,2,,,,
36,-,Mr. Polska & Abel de Jong,Złote Tarasy,-,1,60,,,,
37,-,Eminem,Lose Yourself (Soundtrack Version),-,5,176,36,2020-02-16,36,2020-02-16
38,down,Allj & Feduk,Розовое вино,28,4,188,,,,
39,up,Smolasty,Uzależniony (feat. Otsochodzi),46,39,5,,,,
40,up,MC Hammer,U Can'T Touch This,69,30,129,,,,
41,-,"Fonos, Gibbs & INDEB",Slavia,-,41,1,,,,
42,-,KRBK & Неизвестность,Вечерний блюз,-,42,1,,,,
43,-,Lil Loaded,Opps On Fire,-,43,1,,,,
44,-,KRBK,Девушка в чёрном,-,44,1,,,,
45,-,Onar & KeKe,Goretex,-,45,1,,,,
46,-,SB Maffija,Do zobaczenia (feat. Kacperczyk),-,46,1,,,,
47,-,"PlanBe, Boi Ecchi & NBALVCKY",Lubię 2,-,47,1,,,,
48,-,Quebonafide & Omega Sapien,Sniffing Gas,-,48,1,,,,
49,down,Flo Rida,Whistle,31,4,165,,,,
50,-,Alcomindz,"Szafa (feat. Jaco, Kluchu, Koldi & Kolins)",-,50,1,,,,
51,-,Moderator,Caligo,-,51,1,,,,
52,-,BBG Steppaa & Sugarhill Ddot,Spinnin',-,52,1,,,,
53,-,Pitbull,Hotel Room Service,-,53,1,,,,
54,-,Moderator,Chasing the Sun,-,54,1,,,,
55,-,Ozzy Baby,4Oz (feat. Yung Adisz & GUCCI MNICH),-,55,1,,,,
56,-,"TACONAFIDE, Quebonafide & Taco Hemingway",Moje demony uciekły na urlop (feat. Białas),-,56,1,,,,
57,-,"asthma, HAŁASTRA & Siódmy",fts,-,57,1,,,,
58,-,Smokepurpp,Krispy Kreme,-,58,1,,,,
59,-,Grubson,"Wakacje (feat. Brzuch, Bu & Metrowy)",-,59,1,,,,
60,-,"Hodak, 2K & Hubi",Eter,-,60,1,,,,
61,-,OutKast,Ms. Jackson,-,24,6,,,,
62,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),32,1,23,,,,
63,up,Peja & Slums Attack,"Głucha noc (feat. Medi Top Glon, Mientha)",65,44,9,,,,
64,-,Grubson,"Słowiańskie Korzenie (feat. Donatan, Brzuch & Jarecki)",-,64,1,,,,
65,-,Kalash Criminel,Josky,-,65,1,,,,
66,-,"Kukon, Julia Mikuła & Pawbeats",Miło mi Cię Poznać,-,66,1,,,,
67,-,Rakjay,Hold It Down,-,67,1,,,,
68,-,Grubson,Rosół J&S (feat. Grrracz),-,68,1,,,,
69,-,Grubson,Dzień Dobry (Wtórna Fala),-,69,1,,,,
70,-,Lil Jon,Outta Your Mind (feat. LMFAO),-,70,1,,,,
71,up,"Mata, Quebonafide & Malik Montana",Papuga,87,1,87,,,,
72,down,Smolasty,Herbata Z Imbirem,38,3,15,,,,
73,-,Deemz,Eldorado (feat. Bedoes & PlanBe),-,43,4,,,,
