Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Uzi Vert,Just Wanna Rock,1,1,5,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,155,,,,
3,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,3,1,,,,
4,down,Latto,Lottery (feat. LU KALA),2,1,4,,,,
5,up,Grubson,Na Szczycie,5,1,169,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,176,,,,
7,down,Donatan & Cleo,My Słowianie,3,1,174,,,,
8,up,Flo Rida,Whistle,8,4,157,,,,
9,up,Allj & Feduk,Розовое вино,9,4,178,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,5,162,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,6,158,,,,
12,up,Kizo,Disney,13,1,94,,,,
13,up,Mr. Polska & Abel de Jong,Złote Tarasy,20,1,53,,,,
14,up,"Smolasty, Pedro & francis",Duże oczy,15,1,88,,,,
15,down,Sobel,Wyglądasz Tak Pięknie,14,2,104,,,,
16,up,Donatan & Cleo,Brać (feat. Enej),16,9,172,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),17,9,169,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,4,163,,,,
19,down,Fort Minor,Remember the Name (feat. Styles of Beyond),18,11,158,,,,
20,up,O.T. Genasis,CoCo,26,14,143,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,15,152,,,,
22,-,Jeden Osiem L,Jak Zapomnieć,-,7,128,,,,
23,up,Mata,Kiss Cam (Podryw Roku),25,1,75,,,,
24,up,Paluch,Bez Strachu,28,19,37,,,,
25,up,White 2115,California,29,16,30,,,,
26,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,146,,,,
27,-,Kaespen,Galaktyka,-,27,1,,,,
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,12,140,,,,
29,up,Logic & Rag'n'Bone Man,Broken People,30,18,72,,,,
30,up,Gibbs & Kiełas,Piękny Świat,46,1,34,,,,
31,up,Sobel,Fiołkowe Pole,34,1,57,,,,
32,up,Kaen,Echo (feat. Ewa Farna),35,20,43,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,156,,,,
34,up,Donatan & Cleo,Cicha Woda (feat. Sitek),39,23,31,,,,
35,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,9,163,,,,
36,down,K2,1 Moment (feat. Buka),12,7,168,,,,
37,-,Mattafix,Big City Life,-,20,35,,,,
38,up,Smolasty,Herbata Z Imbirem,40,3,5,,,,
39,-,Sarius & SoSpecial,Joker,-,39,1,,,,
40,-,SAINt JHN,Some Nights (Extended),-,40,1,,,,
41,-,Flo Rida,Right Round (feat. Ke$ha),-,12,140,,,,
42,down,Malik Montana & Mr. Polska,Jagodzianki,37,21,19,,,,
43,-,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,-,1,32,,,,
44,down,Masked Wolf,Astronaut In The Ocean,21,1,104,60,2021-02-07,6,2021-04-04
45,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,17,138,,,,
46,down,Outkast,Hey Ya! (Radio Mix/Club Mix),32,22,42,,,,
47,down,Magiera & Sobel,Drobna zabawa,33,3,48,,,,
48,up,G-Eazy & Halsey,Him & I,68,23,10,,,,
49,-,Eter,"30KO (feat. Zdechły Osa, partycja, Ares713, Gabriel Hermes, RAAW, Yann, PDF, purpptide, Młody Kors, Dendi & Imitation Zone)",-,49,1,,,,
50,-,Aesop Rock,Zero Dark Thirty,-,50,1,,,,
51,up,Łona i Webber,Wyślij Sobie Pocztówkę,66,30,18,,,,
52,down,Post Malone,Circles,36,1,36,2,2019-10-06,2,2019-10-06
53,-,Cypis,Droga Bez Powrotu,-,53,1,,,,
54,-,Czerwin TWM,"Damy radę (feat. Bonzo, Żary JLB)",-,54,1,,,,
55,-,Eminem,Stan (feat. Dido),-,55,1,,,,
56,-,House of Pain,Jump Around (Instrumental) [30 Years Remaster],-,56,1,,,,
57,-,EST Gee,PRAY YOU DIE IN SURGERY,-,57,1,,,,
58,-,NF,HOPE,-,58,1,,,,
59,-,Polska Wersja,"Wiem To (feat. Rest DIX37, DJ Gramm & DJ Lem)",-,59,1,,,,
60,-,Shamie,Ndi Different,-,60,1,,,,
61,-,Philthy Rich,Make a Living (feat. Iamsu!),-,61,1,,,,
62,-,Bonus RPK,"Opowieści Z Krypty (feat. Quebonafide, Borixon & Kizo)",-,62,1,,,,
63,-,Dr. Dre,Lolo (Intro) [feat. Xzibit & Tray Dee],-,63,1,,,,
64,-,Travis Scott,SICKO MODE,-,27,5,48,2020-04-26,9,2020-05-03
65,-,Bonus RPK,Wehikuł Czasu (feat. Sokół & Juras),-,65,1,,,,
66,-,Bonus RPK,Aktualizuje Dane (feat. Gedz & Kizo),-,66,1,,,,
67,-,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),-,1,16,,,,
68,-,Patronoble,Idini,-,68,1,,,,
69,-,Shamie,Intare(Lion),-,69,1,,,,
70,-,Shamie,Yolo (feat. El Paso),-,70,1,,,,
71,-,Beastie Boys,Sabotage,-,21,58,,,,
72,-,Patronoble,Ubifata Ute?,-,72,1,,,,
73,down,MC Hammer,U Can'T Touch This,41,30,122,,,,
74,-,Post Malone,rockstar (feat. 21 Savage),-,4,145,,,,
75,-,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",-,2,19,,,,
