Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mata,Patoreakcja,-,1,1,,,,
2,up,Masked Wolf,Astronaut In The Ocean,6,1,8,60,2021-02-07,6,2021-04-04
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,74,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,57,,,,
5,down,Donatan & Cleo,My Słowianie,2,1,74,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,58,,,,
7,down,エミネム,The Monster (feat. Rihanna),5,1,74,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,59,,,,
9,up,JAY-Z,Empire State of Mind (Live),20,5,71,,,,
10,up,Flo Rida,Whistle,10,4,70,,,,
11,-,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,-,2,73,,,,
12,down,Quebonafide,Bubbletea,11,1,53,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),12,8,74,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,8,74,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,5,68,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),13,5,74,36,2020-02-16,36,2020-02-16
17,down,Taco Hemingway,6 Zer,15,12,14,,,,
18,down,Taco Hemingway,Deszcz Na Betonie,17,10,70,,,,
19,down,Taco Hemingway,Następna Stacja,9,7,14,,,,
20,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,6,60,,,,
21,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),23,7,74,,,,
22,up,Eminem,Not Afraid,30,13,74,,,,
23,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,12,74,,,,
24,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),19,3,54,,,,
25,down,Wiz Khalifa,Black and Yellow,21,7,59,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),27,4,73,,,,
27,down,Iggy Azalea,Fancy (feat. Charli XCX),22,17,73,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,9,66,,,,
29,down,Donatan & Cleo,Brać (feat. Enej),25,9,67,,,,
30,down,Taco Hemingway,Białkoholicy,26,22,16,,,,
31,down,Post Malone,rockstar (feat. 21 Savage),7,4,66,,,,
32,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),88,4,65,,,,
33,down,Paktofonika,Jestem Bogiem,18,7,74,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),29,9,68,,,,
35,down,Quebonafide,Candy (feat. Klaudia Szafrańska),31,21,62,,,,
36,down,Taco Hemingway,Fiji,34,4,73,,,,
37,down,Taco Hemingway,A Mówiłem Ci,32,31,14,,,,
38,down,Taco Hemingway,Awizo,33,31,14,,,,
39,down,Allj & Feduk,Розовое вино,36,4,74,,,,
40,down,50 Cent,In Da Club,35,17,72,,,,
41,down,Taco Hemingway,Nostalgia,37,29,59,,,,
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,3,71,,,,
43,down,Jamal,Defto,39,23,71,,,,
44,down,Fort Minor,Remember the Name (feat. Styles of Beyond),38,11,66,,,,
45,down,Taco Hemingway,+4822,41,41,14,,,,
46,down,Taco Hemingway,Od Zera,42,41,14,,,,
47,down,Taco Hemingway,100 Kmh,44,43,14,,,,
48,down,Drake,One Dance (feat. Wizkid & Kyla),45,31,71,,,,
49,down,Drake,Hotline Bling,46,11,53,,,,
50,down,Tinie Tempah,Girls Like (feat. Zara Larsson),49,27,67,,,,
51,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",51,15,64,,,,
52,up,Drake,Take Care (feat. Rihanna),73,34,70,,,,
53,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,12,61,,,,
54,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),53,36,65,,,,
55,down,O.T. Genasis,CoCo,54,14,62,,,,
56,down,G-Eazy x Bebe Rexha,"Me, Myself & I",55,17,59,,,,
57,up,Azealia Banks,212 (feat. Lazy Jay),59,44,37,,,,
58,up,MC Hammer,U Can'T Touch This,61,30,58,,,,
59,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],62,41,63,,,,
60,up,Taco Hemingway,Chodź,72,45,49,,,,
61,down,Taco Hemingway,Wszystko Jedno,60,46,54,,,,
62,up,Taco Hemingway,Szlugi I Kalafiory,63,40,52,,,,
63,up,Jeden Osiem L,Jak Zapomnieć,74,7,58,,,,
64,up,エミネム,Berzerk,95,38,44,,,,
65,down,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",64,48,54,,,,
66,up,Taco Hemingway,Tlen,66,52,49,,,,
67,down,Eminem,River (feat. Ed Sheeran),65,50,59,,,,
68,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),68,40,56,,,,
69,up,Taco Hemingway,"Marsz, Marsz",76,59,37,,,,
70,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",67,34,66,,,,
71,down,Timbaland,Apologize (feat. OneRepublic),69,53,40,,,,
72,-,Logic & Rag'n'Bone Man,Broken People,-,18,44,,,,
73,down,Desiigner,Panda,70,55,45,,,,
74,-,Iggy Azalea & Tyga,Sip It,-,74,1,,,,
75,-,"PRO8L3M, Sokół & Duit",Zombie,-,75,1,,,,
76,-,House of Pain,Jump Around,-,66,7,,,,
77,-,Cypis,6 Dzień miesiąćzki (feat. Mokra Jolanta),-,77,1,,,,
78,down,Cypis,Jbć Pis,43,1,13,,,,
79,-,Miss Bieyoncè,Styl Dziwki,-,79,1,,,,
80,-,Malik Montana & Tovaritch,Bratan,-,61,2,,,,
81,-,Shahmen,Hollow,-,81,1,,,,
82,-,"Four Fists, P.O.S & Astronautalis",Nobody’s Biz,-,82,1,,,,
83,-,PRO8L3M & Brodka,Żar,-,3,4,,,,
84,-,Malik Montana,Astaghfirullah (feat. Eldo),-,84,1,,,,
85,-,Intruz,Kulołapy,-,85,1,,,,
86,down,JAY-Z & Kanye West,Ni**as in Paris,75,35,42,,,,
87,-,"PRO8L3M, Dawid Podsiadło & Duit",Freon,-,87,1,,,,
88,-,YK Osiris,Leave Me On Read (NOW What's Next!),-,88,1,,,,
89,-,Miyagi & Эндшпиль,God Bless,-,89,1,,,,
90,-,Monet192,Titel 7,-,90,1,,,,
91,-,Pato Purp,Wolniej Niż Wolno,-,91,1,,,,
92,down,Eminem,Without Me,91,47,52,,,,
93,up,Popek & Matheo,Wodospady,99,72,20,,,,
94,-,Eminem,The Real Slim Shady,-,37,17,,,,
95,down,エミネム,Rap God,77,43,54,,,,
96,-,Taco Hemingway,900729,-,91,6,,,,
97,down,Taco Hemingway,Trójkąt,84,47,34,,,,
98,down,Kaen,Echo (feat. Ewa Farna),71,20,28,,,,
99,down,Rae Sremmurd,No Type,86,63,29,,,,
100,down,Beastie Boys,Sabotage,92,21,34,,,,
