Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,22,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,43,,,,
3,up,Donatan & Cleo,My Słowianie,3,1,43,,,,
4,up,エミネム,The Monster (feat. Rihanna),5,1,43,,,,
5,-,Cypisolo,Cypis - Gdzie jest biały węgorz ? (Zejście),-,5,1,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,33,,,,
7,up,Grubson,Na Szczycie,7,1,42,,,,
8,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,6,2,43,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,35,,,,
10,up,JAY-Z,Empire State of Mind (Live),23,5,43,,,,
11,down,Flo Rida,Whistle,10,4,43,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),12,5,43,36,2020-02-16,36,2020-02-16
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,8,43,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,8,43,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,5,39,,,,
16,down,Taco Hemingway,Deszcz Na Betonie,15,10,43,,,,
17,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),26,7,43,,,,
18,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,6,33,,,,
19,up,K2,1 Moment (feat. Buka),47,7,40,,,,
20,down,Paktofonika,Jestem Bogiem,18,7,43,,,,
21,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),11,3,23,,,,
22,down,Taco Hemingway,Fiji,19,4,43,,,,
23,down,Wiz Khalifa,Black and Yellow,20,7,35,,,,
24,down,Iggy Azalea,Fancy (feat. Charli XCX),22,17,43,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,9,36,,,,
26,down,50 Cent,In Da Club,21,17,43,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),43,4,43,,,,
28,down,Donatan & Cleo,Brać (feat. Enej),25,9,39,,,,
29,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,12,43,,,,
30,down,Allj & Feduk,Розовое вино,28,4,43,,,,
31,down,Eminem,Not Afraid,17,13,43,,,,
32,down,Tinie Tempah,Girls Like (feat. Zara Larsson),29,27,40,,,,
33,down,Jamal,Defto,31,23,42,,,,
34,up,Taco Hemingway,Nostalgia,55,29,31,,,,
35,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",32,29,42,,,,
36,down,Fort Minor,Remember the Name (feat. Styles of Beyond),30,11,38,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),35,31,42,,,,
38,up,"Cardi B, Bad Bunny & J Balvin",I Like It,38,12,41,,,,
39,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,15,36,,,,
40,-,White 2115 & Mata,Oh Oh (Lalala),-,40,1,,,,
41,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),36,36,39,,,,
42,up,Drake,Take Care (feat. Rihanna),45,34,41,,,,
43,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,3,42,,,,
44,down,Madcon,Beggin (Original Version),42,38,36,,,,
45,-,Taco Hemingway,Dwuzłotówki Dancing,-,45,1,,,,
46,down,G-Eazy x Bebe Rexha,"Me, Myself & I",39,17,32,,,,
47,up,MC Hammer,U Can'T Touch This,50,30,32,,,,
48,down,Azealia Banks,212 (feat. Lazy Jay),44,44,31,,,,
49,down,Taco Hemingway,Szlugi I Kalafiory,41,40,25,,,,
50,down,Taco Hemingway,Wszystko Jedno,48,46,28,,,,
51,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,34,41,,,,
52,down,Jeden Osiem L,Jak Zapomnieć,51,7,34,,,,
53,up,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",53,48,26,,,,
54,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,41,35,,,,
55,-,Kaen,Echo (feat. Ewa Farna),-,20,12,,,,
56,up,Taco Hemingway,Chodź,77,45,26,,,,
57,down,Kanye West,Stronger,56,56,26,,,,
58,up,Eminem,River (feat. Ed Sheeran),92,50,32,,,,
59,up,Taco Hemingway,Tlen,97,52,25,,,,
60,down,Tanczaca Krowa,Tylko Jedno W Głowie Mam,8,8,2,,,,
61,up,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),91,35,36,,,,
62,down,Tymek,Rainman (feat. Trill Pem & Tede),52,14,36,,,,
63,up,Tymek,Poza Kontrolą,100,25,16,,,,
64,up,Timbaland,Apologize (feat. OneRepublic),98,53,13,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),95,4,41,,,,
66,-,Freddie Gibbs & The Alchemist,"Something to Rap About (feat. Tyler, The Creator)",-,66,1,,,,
67,up,Dawid Huk,#Szampan,73,67,2,,,,
68,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),99,40,30,,,,
69,up,Cardi B,WAP (feat. Megan Thee Stallion),90,3,4,80,2020-08-09,1,2020-08-16
70,-,Kaz Bałagane & Taco Hemingway,Nowe Szklane Domy (feat. Atutowy),-,70,1,,,,
71,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,2,15,79,2020-04-19,1,2020-07-05
72,-,Paluch,Drugi Brzeg (feat. Worek & Moody Scrag),-,32,3,,,,
73,-,Łobuzy & Ronnie Ferrari,Yakuza,-,53,1,,,,
74,-,Qbik,Alkolove (feat. Beka KSH),-,61,1,,,,
75,down,"Wiatr, Sobel & Be Vis",Testarossa,46,46,2,,,,
76,down,Taco Hemingway,"Marsz, Marsz",72,59,16,,,,
77,-,Killval,So Long,-,77,1,,,,
78,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,44,2,78,2020-08-16,3,2020-08-23
79,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,61,1,,,,
80,-,Travis Scott,THE PLAN,-,80,1,99,2020-08-30,99,2020-08-30
81,-,Sukihana,Pretty and Ratchet,-,81,1,,,,
82,-,Iggy Azalea,Mo Bounce,-,82,1,,,,
83,-,SERYOGA,Гуччидед,-,83,1,,,,
84,-,White 2115 & Deemz,Papieros,-,84,1,,,,
85,-,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),-,85,1,,,,
86,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,86,1,,,,
87,-,Taco Hemingway,"Panie, to Wyście!",-,87,1,,,,
88,-,kizaru,Дежавю,-,88,1,,,,
89,-,Нурминский,За 105 двор,-,89,1,,,,
90,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,24,1,,,,
91,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,60,4,,,,
92,-,Taco Hemingway,Dele,-,58,11,,,,
93,-,Środowisko Miejskie & BoKoTy,Motywator,-,93,1,,,,
94,-,Logic & Rag'n'Bone Man,Broken People,-,18,23,,,,
95,-,Taco Hemingway,Trójkąt,-,47,14,,,,
96,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi (feat. Dawid Podsiadło) [Remix],93,23,14,,,,
97,down,エミネム,Berzerk,96,38,28,,,,
98,-,JAY-Z & Kanye West,Ni**as in Paris,-,35,20,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,66,11,,,,
100,-,Desiigner,Panda,-,55,23,,,,
