Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,73,,,,
2,down,Donatan & Cleo,My Słowianie,1,1,73,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,1,56,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,57,,,,
5,up,エミネム,The Monster (feat. Rihanna),15,1,73,,,,
6,up,Masked Wolf,Astronaut In The Ocean,34,1,7,60,2021-02-07,6,2021-04-04
7,down,Post Malone,rockstar (feat. 21 Savage),4,4,65,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,58,,,,
9,up,Taco Hemingway,Następna Stacja,48,7,13,,,,
10,down,Flo Rida,Whistle,7,4,69,,,,
11,down,Quebonafide,Bubbletea,6,1,52,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),10,8,73,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),8,5,73,36,2020-02-16,36,2020-02-16
14,down,Iggy Azalea,Black Widow (feat. Rita Ora),11,8,73,,,,
15,up,Taco Hemingway,6 Zer,45,12,13,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",41,6,59,,,,
17,down,Taco Hemingway,Deszcz Na Betonie,13,10,69,,,,
18,down,Paktofonika,Jestem Bogiem,9,7,73,,,,
19,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),14,3,53,,,,
20,up,JAY-Z,Empire State of Mind (Live),37,5,70,,,,
21,up,Wiz Khalifa,Black and Yellow,52,7,58,,,,
22,down,Iggy Azalea,Fancy (feat. Charli XCX),19,17,72,,,,
23,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),28,7,73,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,9,65,,,,
25,down,Donatan & Cleo,Brać (feat. Enej),22,9,66,,,,
26,up,Taco Hemingway,Białkoholicy,54,22,15,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),31,4,72,,,,
28,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),61,12,73,,,,
29,down,Flo Rida,Wild Ones (feat. Sia),24,9,67,,,,
30,down,Eminem,Not Afraid,16,13,73,,,,
31,down,Quebonafide,Candy (feat. Klaudia Szafrańska),25,21,61,,,,
32,up,Taco Hemingway,A Mówiłem Ci,59,31,13,,,,
33,up,Taco Hemingway,Awizo,60,31,13,,,,
34,up,Taco Hemingway,Fiji,35,4,72,,,,
35,down,50 Cent,In Da Club,23,17,71,,,,
36,up,Allj & Feduk,Розовое вино,43,4,73,,,,
37,down,Taco Hemingway,Nostalgia,29,29,58,,,,
38,down,Fort Minor,Remember the Name (feat. Styles of Beyond),27,11,65,,,,
39,down,Jamal,Defto,26,23,70,,,,
40,down,ニッキー・ミナージュ,Starships,17,15,43,,,,
41,up,Taco Hemingway,+4822,63,41,13,,,,
42,up,Taco Hemingway,Od Zera,64,41,13,,,,
43,-,Cypis,Jbć Pis,-,1,12,,,,
44,up,Taco Hemingway,100 Kmh,66,43,13,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),36,31,70,,,,
46,down,Drake,Hotline Bling,33,11,52,,,,
47,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,5,67,,,,
48,-,KęKę,Tryb ON,-,48,1,,,,
49,down,Tinie Tempah,Girls Like (feat. Zara Larsson),32,27,66,,,,
50,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,3,70,,,,
51,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,15,63,,,,
52,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,12,60,,,,
53,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),44,36,64,,,,
54,down,O.T. Genasis,CoCo,46,14,61,,,,
55,down,G-Eazy x Bebe Rexha,"Me, Myself & I",47,17,58,,,,
56,-,rapala,13/19,-,56,1,,,,
57,-,Primo ML,Real Talk,-,57,1,,,,
58,-,Saweetie,Best Friend (feat. Doja Cat),-,58,1,35,2021-01-17,35,2021-01-17
59,up,Azealia Banks,212 (feat. Lazy Jay),72,44,36,,,,
60,down,Taco Hemingway,Wszystko Jedno,55,46,53,,,,
61,down,MC Hammer,U Can'T Touch This,58,30,57,,,,
62,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],53,41,62,,,,
63,up,Taco Hemingway,Szlugi I Kalafiory,67,40,51,,,,
64,up,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",100,48,53,,,,
65,up,Eminem,River (feat. Ed Sheeran),75,50,58,,,,
66,up,Taco Hemingway,Tlen,76,52,48,,,,
67,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",69,34,65,,,,
68,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),82,40,55,,,,
69,up,Timbaland,Apologize (feat. OneRepublic),83,53,39,,,,
70,up,Desiigner,Panda,91,55,44,,,,
71,up,Kaen,Echo (feat. Ewa Farna),77,20,27,,,,
72,up,Taco Hemingway,Chodź,81,45,48,,,,
73,down,Drake,Take Care (feat. Rihanna),40,34,69,,,,
74,up,Jeden Osiem L,Jak Zapomnieć,99,7,57,,,,
75,up,JAY-Z & Kanye West,Ni**as in Paris,88,35,41,,,,
76,up,Taco Hemingway,"Marsz, Marsz",84,59,36,,,,
77,up,エミネム,Rap God,93,43,53,,,,
78,-,"Vinny Rivera, Ralphy Dreamz & DJ Tony Pecino",Silver Skies (Cover),-,78,1,,,,
79,-,Soliddoc,Friday the 13th,-,79,1,,,,
80,-,187 Strassenbande & Gzuz,Keiner kann mich f****n,-,80,1,,,,
81,-,Donatan & Cleo,Cicha Woda (feat. Sitek),-,23,19,,,,
82,-,Chada,Żyć Aż Do Bólu,-,48,3,,,,
83,-,Young Leosia,Szklanki,-,22,4,,,,
84,up,Taco Hemingway,Trójkąt,86,47,33,,,,
85,-,Kamerzysta & Dredziarz,Kokaina,-,85,1,,,,
86,up,Rae Sremmurd,No Type,89,63,28,,,,
87,-,Тима Белорусских,Тает Ещё,-,87,1,,,,
88,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,4,64,,,,
89,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi (feat. Dawid Podsiadło) [Remix],98,23,32,,,,
90,-,Drake,God's Plan,-,55,14,,,,
91,down,Eminem,Without Me,78,47,51,,,,
92,up,Beastie Boys,Sabotage,95,21,33,,,,
93,down,Taco Hemingway,Dele,90,58,25,,,,
94,down,Popek,Dirty Diana,92,67,26,,,,
95,down,エミネム,Berzerk,39,38,43,,,,
96,down,Kanye West,Stronger,94,56,45,,,,
97,-,Taco Hemingway,Karimata (Mute),-,97,1,,,,
98,-,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),-,1,15,,,,
99,-,Popek & Matheo,Wodospady,-,72,19,,,,
100,down,Taco Hemingway,Mięso,96,68,22,,,,
