Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mata, Quebonafide & Malik Montana",Papuga,1,1,6,,,,
2,up,Kizo,Disney,2,1,16,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,1,101,,,,
4,up,"Smolasty, Pedro & francis",Duże oczy,5,1,10,,,,
5,down,Magiera & Sobel,Drobna zabawa,3,3,10,,,,
6,up,Donatan & Cleo,My Słowianie,6,1,98,,,,
7,down,Mata,Kiss Cam (Podryw Roku),4,1,16,,,,
8,down,エミネム,The Monster (feat. Rihanna),7,1,101,,,,
9,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,8,2,99,,,,
10,down,Allj & Feduk,Розовое вино,9,4,100,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,4,83,,,,
12,down,JAY-Z,Empire State of Mind (Live),11,5,97,,,,
13,up,Flo Rida,Whistle,13,4,91,,,,
14,down,Quebonafide,Bubbletea,12,1,80,,,,
15,up,Taco Hemingway,Następna Stacja,32,7,41,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),14,8,101,,,,
17,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,8,101,,,,
18,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,5,93,,,,
19,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),19,7,101,,,,
20,up,Taco Hemingway,Deszcz Na Betonie,21,10,95,,,,
21,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,12,101,,,,
22,down,Taco Hemingway,6 Zer,18,12,41,,,,
23,down,Paktofonika,Jestem Bogiem,17,7,101,,,,
24,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,6,83,,,,
25,up,K2,1 Moment (feat. Buka),25,7,95,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),22,5,101,36,2020-02-16,36,2020-02-16
27,down,Eminem,Not Afraid,26,13,101,,,,
28,up,50 Cent,In Da Club,31,17,99,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),27,4,99,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,9,93,,,,
31,-,Quebonafide,Candy (feat. Klaudia Szafrańska),-,21,83,,,,
32,up,Iggy Azalea,Fancy (feat. Charli XCX),33,17,100,,,,
33,up,Donatan & Cleo,Brać (feat. Enej),34,9,94,,,,
34,up,Taco Hemingway,Białkoholicy,35,22,43,,,,
35,down,Taco Hemingway,Fiji,28,4,100,,,,
36,up,Najlepszy Przekaz w Mieście,Zawsze Do Celu,36,26,26,,,,
37,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,4,92,,,,
38,up,Flo Rida,Wild Ones (feat. Sia),38,9,94,,,,
39,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),39,26,86,,,,
40,up,Taco Hemingway,Awizo,47,31,41,,,,
41,down,Taco Hemingway,A Mówiłem Ci,40,31,41,,,,
42,down,Taco Hemingway,Nostalgia,41,29,85,,,,
43,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",44,29,95,,,,
44,up,Mata,Szmata,73,24,2,,,,
45,-,Sokół,Płaczemy pięścią w stół,-,32,1,,,,
46,down,Tinie Tempah,Girls Like (feat. Zara Larsson),42,27,89,,,,
47,down,Drake,Hotline Bling,43,11,78,,,,
48,up,Taco Hemingway,+4822,49,41,39,,,,
49,up,Taco Hemingway,Od Zera,51,41,39,,,,
50,-,Bleedingxheart,Lovely,-,50,1,,,,
51,-,Mata,Szafir,-,2,1,,,,
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,3,96,,,,
53,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,11,89,,,,
54,-,Sokół,Jednorożec,-,41,4,,,,
55,down,Young Leosia & Żabson,Jungle Girl,45,6,9,,,,
56,-,Mori Calliope,End of a Life,-,56,1,,,,
57,-,"LESKY, M e a d o w & Turt",Same Old Me,-,57,1,,,,
58,-,"DJ Decks, Śliwa & Sarius",Born Again,-,58,1,,,,
59,up,Mata,Patoreakcja,87,1,9,,,,
60,down,Taco Hemingway,100 Kmh,52,43,39,,,,
61,-,Sobel & Deemz,Patologiczny Zew,-,61,1,,,,
62,-,Cochise & $NOT,Tell Em,-,62,1,,,,
63,-,"90's Rap Beats, Hip Hop Beats, Instrumental Beats Collection, Lumipa Beats, Base De Rap, LoFi Boom Bap Beats, Instrumental Hiphop & Beats De Rap",Fire Outside (Instrumental),-,63,1,,,,
64,-,Riz Ahmed,Can I Live,-,64,1,,,,
65,-,dropebeats,Maniac Rap (feat. Mc Maid & dj idem),-,65,1,,,,
66,-,RIP SLYME,熱帯夜,-,66,1,,,,
67,-,Uzuhan,Same Things Anymore,-,67,1,,,,
68,down,Young Leosia,Szklanki,53,22,11,,,,
69,-,Playaphonk,Keraunos,-,69,1,,,,
70,-,RIP SLYME,I・N・G,-,70,1,,,,
71,-,"Jme, Bossman Birdie & Paper Pabs",Man in Meridian (feat. President T & Big H),-,71,1,,,,
72,-,Young Leosia,Baila Ella,-,44,1,,,,
73,-,"The Punchline Academy, Lil Dee, David Bars, Snyp Life, Shah Leezy, G4 JAG, Ricky Bats, Warren Wint, GetmoneyDro, Lazaris the Top Don & Castle Money Beats",Round #1,-,73,1,,,,
