Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,166,,,,
2,-,"club2020, Oki & Otsochodzi","Malibu Barbie (feat. Taco Hemingway, Young Leosia, Dwa Sławy & Gruby Mielzky)",-,2,1,,,,
3,down,Grubson,Na Szczycie,2,1,158,,,,
4,up,エミネム,The Monster (feat. Rihanna),5,1,167,,,,
5,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,4,2,156,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,4,149,,,,
7,up,JAY-Z,Empire State of Mind (Live),7,5,152,,,,
8,up,Quebonafide,Bubbletea,19,1,145,,,,
9,up,Paktofonika,Jestem Bogiem,23,7,167,,,,
10,down,Taco Hemingway,Następna Stacja,9,7,106,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),10,8,167,,,,
12,down,Iggy Azalea,Black Widow (feat. Rita Ora),11,8,166,,,,
13,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,5,151,,,,
14,down,Taco Hemingway,6 Zer,13,12,106,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",48,6,148,,,,
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,3,162,,,,
17,down,Taco Hemingway,Deszcz Na Betonie,14,10,161,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),18,4,165,,,,
19,down,Kizo,Disney,16,1,83,,,,
20,up,50 Cent,In Da Club,20,17,165,,,,
21,up,Wiz Khalifa,Black and Yellow,22,7,143,,,,
22,up,Taco Hemingway,Białkoholicy,26,22,108,,,,
23,down,"Mata, Quebonafide & Malik Montana",Papuga,3,1,73,,,,
24,up,Taco Hemingway,Fiji,41,4,166,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,9,157,,,,
26,down,Eminem,Not Afraid,15,13,167,,,,
27,up,Mr. Polska & Abel de Jong,Złote Tarasy,33,1,42,,,,
28,down,Iggy Azalea,Fancy (feat. Charli XCX),25,17,165,,,,
29,down,"Smolasty, Pedro & francis",Duże oczy,21,1,77,,,,
30,down,Donatan & Cleo,Brać (feat. Enej),27,9,161,,,,
31,down,Najlepszy Przekaz w Mieście,Zawsze Do Celu,30,26,90,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),37,5,167,36,2020-02-16,36,2020-02-16
33,up,"2115, Bedoes 2115 & White 2115",DRESSCODE (feat. Taco Hemingway),79,33,2,,,,
34,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,4,153,,,,
35,down,Donatan & Cleo,My Słowianie,8,1,163,,,,
36,down,Fort Minor,Remember the Name (feat. Styles of Beyond),34,11,147,,,,
37,down,Taco Hemingway,Awizo,35,31,106,,,,
38,down,Taco Hemingway,A Mówiłem Ci,36,31,106,,,,
39,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),39,26,150,,,,
40,up,Taco Hemingway,Nostalgia,40,29,150,,,,
41,up,Tinie Tempah,Girls Like (feat. Zara Larsson),72,27,139,,,,
42,down,Allj & Feduk,Розовое вино,17,4,167,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),49,31,157,,,,
44,down,Jamal,Defto,42,23,157,,,,
45,-,"Hinol Polska Wersja, Jano Polska Wersja & Gibbs",Exit (feat. Polska Wersja),-,4,1,,,,
46,down,Masked Wolf,Astronaut In The Ocean,44,1,93,60,2021-02-07,6,2021-04-04
47,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",45,29,161,,,,
48,down,Taco Hemingway,+4822,43,41,102,,,,
49,down,Taco Hemingway,Od Zera,46,41,100,,,,
50,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),51,36,143,,,,
51,down,Taco Hemingway,100 Kmh,47,43,98,,,,
52,down,Flo Rida,Right Round (feat. Ke$ha),50,12,131,,,,
53,up,Jeden Osiem L,Jak Zapomnieć,59,7,119,,,,
54,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",52,15,141,,,,
55,-,PNL,DA,-,55,1,,,,
56,-,Malik Montana & Szamz,OMDB,-,50,1,,,,
57,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",63,34,133,,,,
58,up,Drake,Take Care (feat. Rihanna),84,34,144,,,,
59,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],58,41,130,,,,
60,up,O.T. Genasis,CoCo,61,14,133,,,,
61,up,Drake,Hotline Bling,71,11,118,,,,
62,up,G-Eazy x Bebe Rexha,"Me, Myself & I",62,17,128,,,,
63,up,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",73,48,105,,,,
64,up,MC Hammer,U Can'T Touch This,64,30,115,,,,
65,up,Azealia Banks,212 (feat. Lazy Jay),65,44,87,,,,
66,up,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),66,35,119,,,,
67,up,Taco Hemingway,Wszystko Jedno,67,46,114,,,,
68,up,Mata,Kiss Cam (Podryw Roku),69,1,67,,,,
69,up,Taco Hemingway,Chodź,89,45,98,,,,
70,down,Taco Hemingway,Szlugi I Kalafiory,68,40,110,,,,
71,up,Taco Hemingway,Tlen,97,52,87,,,,
72,up,Timbaland,Apologize (feat. OneRepublic),74,53,78,,,,
73,up,Tymek,Rainman (feat. Trill Pem & Tede),76,14,105,,,,
74,up,Eminem,River (feat. Ed Sheeran),99,50,92,,,,
75,up,JAY-Z & Kanye West,Ni**as in Paris,96,35,72,,,,
76,-,House of Pain,Jump Around,-,66,25,,,,
77,up,Eminem,Without Me,90,47,103,,,,
78,-,Sterling,Lanmou Fatal,-,78,1,,,,
79,-,Gradur,Rosa,-,79,1,,,,
80,-,Yorke,210 Breezy,-,80,1,,,,
81,up,Die Antwoord,I Fink U Freeky,83,63,43,,,,
82,-,Snoop Dogg,Hennesey N Buddah (feat. KoKane),-,82,1,,,,
83,-,Craig Grant & Phinisey,Falling,-,83,1,,,,
84,-,"Kizo, Polski Bandyta & BeMelo",Milord,-,84,1,,,,
85,-,"De Staat, Rico & Sticks",0.0,-,85,1,,,,
86,-,A Filial,Calma Pedro,-,86,1,,,,
87,-,Azúcares,Ballin Like,-,87,1,,,,
88,-,Little Simz,Poison Ivy (feat. Tilla),-,88,1,,,,
89,-,7kingZ,Game On (Let’s Go),-,89,1,,,,
90,-,White 2115,California,-,16,19,,,,
91,up,Eminem,'Till I Collapse (feat. Nate Dogg),100,66,39,,,,
92,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,40,82,,,,
93,up,Kanye West,Stronger,93,56,88,,,,
94,up,Desiigner,Panda,94,55,63,,,,
95,-,Eminem,The Real Slim Shady,-,37,35,,,,
96,-,Taco Hemingway,"Marsz, Marsz",-,59,58,,,,
97,up,Mattafix,Big City Life,98,20,27,,,,
98,down,Beastie Boys,Sabotage,95,21,57,,,,
99,-,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi (feat. Dawid Podsiadło) [Remix],-,23,42,,,,
100,-,Logic & Rag'n'Bone Man,Broken People,-,18,64,,,,
