Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,23,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,44,,,,
3,up,Cardi B,WAP (feat. Megan Thee Stallion),69,3,5,80,2020-08-09,1,2020-08-16
4,down,Donatan & Cleo,My Słowianie,3,1,44,,,,
5,down,エミネム,The Monster (feat. Rihanna),4,1,44,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,34,,,,
7,down,Cypisolo,Cypis - Gdzie jest biały węgorz ? (Zejście),5,5,2,,,,
8,down,Grubson,Na Szczycie,7,1,43,,,,
9,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,8,2,44,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),65,4,42,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,36,,,,
12,down,JAY-Z,Empire State of Mind (Live),10,5,44,,,,
13,down,Flo Rida,Whistle,11,4,44,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),12,5,44,36,2020-02-16,36,2020-02-16
15,-,Sobel,Daj Mi Znać (feat. Michał Szczygieł),-,2,4,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,8,44,,,,
17,down,Taco Hemingway,Deszcz Na Betonie,16,10,44,,,,
18,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,5,40,,,,
19,up,Allj & Feduk,Розовое вино,30,4,44,,,,
20,-,Machine Gun Kelly,Alpha Omega,-,20,1,,,,
21,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,6,34,,,,
22,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,12,44,,,,
23,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),21,3,24,,,,
24,down,Paktofonika,Jestem Bogiem,20,7,44,,,,
25,down,Taco Hemingway,Fiji,22,4,44,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,3,43,,,,
27,-,Travis Scott,SICKO MODE,-,27,3,48,2020-04-26,9,2020-05-03
28,down,Wiz Khalifa,Black and Yellow,23,7,36,,,,
29,down,Donatan & Cleo,Brać (feat. Enej),28,9,40,,,,
30,down,Iggy Azalea,Fancy (feat. Charli XCX),24,17,44,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),27,4,44,,,,
32,down,50 Cent,In Da Club,26,17,44,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,9,37,,,,
34,-,Dylan Sitts,Swimmingly,-,34,1,,,,
35,-,JVCKJ,You Lie,-,35,1,,,,
36,down,Jamal,Defto,33,23,43,,,,
37,down,Fort Minor,Remember the Name (feat. Styles of Beyond),36,11,39,,,,
38,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,35,,,,
39,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",35,29,43,,,,
40,-,DJ Khaled,GREECE (feat. Drake),-,40,2,24,2020-07-26,24,2020-07-26
41,-,GoochGang,OG & G (Message),-,41,1,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),37,31,43,,,,
43,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,15,37,,,,
44,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),41,36,40,,,,
45,-,Грязь & Oligarkh,Третье сентября,-,45,1,,,,
46,down,Drake,Take Care (feat. Rihanna),42,34,42,,,,
47,-,Devine Channel,Faded (feat. Loopy & CHANYEOL),-,47,1,,,,
48,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,12,42,,,,
49,-,Kizo & Tymek,Ps,-,49,1,,,,
50,down,Madcon,Beggin (Original Version),44,38,37,,,,
51,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],54,41,36,,,,
52,-,Kaaris,Goulag,-,52,1,,,,
53,down,Azealia Banks,212 (feat. Lazy Jay),48,44,32,,,,
54,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,34,42,,,,
55,down,G-Eazy x Bebe Rexha,"Me, Myself & I",46,17,33,,,,
56,down,Taco Hemingway,Wszystko Jedno,50,46,29,,,,
57,down,Taco Hemingway,Szlugi I Kalafiory,49,40,26,,,,
58,-,Małach & M. Grzywacz,Z perspektywy taty (prod. 2Check),-,58,1,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),13,8,44,,,,
60,-,Quebonafide,Candy (feat. Klaudia Szafrańska),-,21,38,,,,
61,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),68,40,31,,,,
62,-,Vladi & Kasta,Горячее Время (feat. Хамиль & Шым),-,62,1,,,,
63,down,Taco Hemingway,Chodź,56,45,27,,,,
64,down,Tymek,Rainman (feat. Trill Pem & Tede),62,14,37,,,,
65,down,Eminem,River (feat. Ed Sheeran),58,50,33,,,,
66,-,ニッキー・ミナージュ,Starships,-,15,23,,,,
67,-,Eminem,Without Me,-,47,27,,,,
68,up,JAY-Z & Kanye West,Ni**as in Paris,98,35,21,,,,
69,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),17,7,44,,,,
70,down,Eminem,Not Afraid,31,13,44,,,,
71,down,K2,1 Moment (feat. Buka),19,7,41,,,,
72,-,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),-,26,35,,,,
73,-,Drake,Hotline Bling,-,11,29,,,,
74,down,Tinie Tempah,Girls Like (feat. Zara Larsson),32,27,41,,,,
75,down,Taco Hemingway,Nostalgia,34,29,32,,,,
76,-,Flo Rida,Right Round (feat. Ke$ha),-,12,35,,,,
77,down,Taco Hemingway,Tlen,59,52,26,,,,
78,-,O.T. Genasis,CoCo,-,14,36,,,,
79,-,King Staccz,Pretty Face,-,79,1,,,,
80,down,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",53,48,27,,,,
81,up,Taco Hemingway,Trójkąt,95,47,15,,,,
82,-,M¥SS KETA,GIOVANNA HARDCORE,-,82,1,,,,
83,down,Timbaland,Apologize (feat. OneRepublic),64,53,14,,,,
84,up,Logic & Rag'n'Bone Man,Broken People,94,18,24,,,,
85,down,Taco Hemingway,"Marsz, Marsz",76,59,17,,,,
86,down,MC Hammer,U Can'T Touch This,47,30,33,,,,
87,up,Desiigner,Panda,100,55,24,,,,
88,-,エミネム,Rap God,-,43,31,,,,
89,-,Beastie Boys,Sabotage,-,21,15,,,,
90,down,Jeden Osiem L,Jak Zapomnieć,52,7,35,,,,
91,down,Kaen,Echo (feat. Ewa Farna),55,20,13,,,,
92,-,Rae Sremmurd,No Type,-,63,14,,,,
93,-,Paluch,Bez Strachu,-,19,9,,,,
94,down,Taco Hemingway,Dele,92,58,12,,,,
95,-,Popek & Matheo,Wodospady,-,72,9,,,,
96,-,Powfu,Death Bed (feat. beabadoobee),-,4,15,100,2020-03-01,7,2020-04-26
97,-,Post Malone,Circles,-,1,21,2,2019-10-06,2,2019-10-06
98,-,Popek,Dirty Diana,-,67,14,,,,
99,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),91,60,5,,,,
100,-,Taco Hemingway,Mięso,-,68,7,,,,
