Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,11,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,2,5,79,2020-04-19,1,2020-07-05
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,32,,,,
4,-,6ix9ine & Nicki Minaj,TROLLZ,-,3,1,89,2020-06-14,4,2020-06-21
5,down,Donatan & Cleo,My Słowianie,4,1,32,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,1,27,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,1,22,,,,
8,down,Powfu,Death Bed (feat. beabadoobee),6,4,7,100,2020-03-01,7,2020-04-26
9,up,エミネム,The Monster (feat. Rihanna),9,1,32,,,,
10,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,2,2,32,,,,
11,down,Grubson,Na Szczycie,5,1,31,,,,
12,down,JAY-Z,Empire State of Mind (Live),8,5,32,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),12,8,32,,,,
14,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,8,32,,,,
15,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),14,7,32,,,,
16,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,12,32,,,,
17,up,Taco Hemingway,Fiji,18,4,32,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),31,5,32,36,2020-02-16,36,2020-02-16
19,up,Iggy Azalea,Fancy (feat. Charli XCX),22,17,32,,,,
20,up,Donatan & Cleo,Brać (feat. Enej),23,9,28,,,,
21,up,Eminem,Not Afraid,21,13,32,,,,
22,up,Quebonafide,Candy (feat. Klaudia Szafrańska),28,21,29,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,4,31,,,,
24,up,Flo Rida,Wild Ones (feat. Sia),27,9,32,,,,
25,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,5,28,,,,
26,-,Kizo,Art,-,26,1,,,,
27,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",55,6,23,,,,
28,down,Allj & Feduk,Розовое вино,7,4,32,,,,
29,up,Taco Hemingway,Deszcz Na Betonie,48,10,32,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,9,28,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),93,4,30,,,,
32,down,Paktofonika,Jestem Bogiem,29,7,32,,,,
33,-,Szpaku,#Hot16Challenge2,-,3,5,,,,
34,-,Joker Bra & VIZE,Baby,-,34,1,98,2020-02-09,98,2020-02-09
35,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,35,1,,,,
36,-,Snoop Dogg,From tha Chuuuch to da Palace (feat. Pharrell),-,36,1,,,,
37,up,SB Maffija,"A nie pamiętasz jak? (feat. Mata, White 2115, Jan-rapowanie, Janusz Walczuk, KACPERCZYK, Beteo, Adi Nowak)",81,37,2,,,,
38,-,"Nizioł, Parol Syndykat & Polska Wersja",W razie W,-,38,1,,,,
39,-,Questy,Proszę Wróć,-,39,1,,,,
40,down,K2,1 Moment (feat. Buka),15,7,30,,,,
41,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),10,3,12,,,,
42,up,ニッキー・ミナージュ,Starships,96,15,18,,,,
43,down,Flo Rida,Right Round (feat. Ke$ha),17,12,28,,,,
44,-,"Małach, KęKę & Grizzlee",Wielkie rzeczy (prod. PSR/Małach),-,44,1,,,,
45,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,45,1,,,,
46,-,Rakim,Real S**t,-,46,1,,,,
47,-,6ix9ine & Nicki Minaj,TROLLZ,-,47,1,,,,
48,-,SB Maffija,"Znowu razem (feat. Beteo, Janusz Walczuk, Jan-rapowanie, Solar, Mata, Moli, Adi Nowak, Białas)",-,48,1,,,,
49,-,Mucha,Wsiadamy,-,49,1,,,,
50,down,Coolio,Gangsta's Paradise (feat. L.V.),20,4,32,,,,
51,down,50 Cent,In Da Club,26,17,32,,,,
52,-,Malik Montana,"Rundki (feat. Diho, Alberto & Bibič)",-,52,2,,,,
53,-,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),-,53,1,,,,
54,-,DANON,Każdy Ma Prawo Do Szczęścia (feat. Ewa Kryza),-,54,1,,,,
55,-,Koba LaD,Ça ira mieux demain,-,55,1,,,,
56,-,"Małach, Rufuz & ZBUKU",Sens (prod. Szwed SWD),-,56,1,,,,
57,-,Rakim,Uplift,-,57,1,,,,
58,-,SB Maffija,"Hotel Maffija (feat. Jan-Rapowanie, Janusz Walczuk, Białas, White 2115, Bedoes, Adi Nowak, Beteo, Mata, Solar)",-,58,1,,,,
59,down,Tinie Tempah,Girls Like (feat. Zara Larsson),30,27,30,,,,
60,-,"Małach, Shellerini & Dj Shoodee",Idę (prod. Małach/ M. Grzywacz),-,60,1,,,,
61,-,L'Trimm,Cars That Go Boom (Nu Electro Remix),-,61,1,,,,
62,-,Bajorson,Łzy,-,62,1,,,,
63,-,Arkadio,Schować pod skorupę (feat. Kasia Moś),-,63,2,,,,
64,-,White 2115,Morgan,-,54,1,,,,
65,-,Rakim,When I'm Flowin',-,65,1,,,,
66,-,Eric B. & Rakim,What's Going On,-,66,1,,,,
67,-,TPS,Koniec świata (feat. Jay Zavarii),-,67,1,,,,
68,-,KnowKnow & Higher Brothers,Face Power (feat. Jackson Wang),-,68,1,,,,
69,-,ROY,Faker,-,69,1,,,,
70,-,Małach,Detoks (prod. Magiera),-,70,1,,,,
71,-,Karramba,Znajdę Cię!!!,-,71,1,,,,
72,-,Eric B. & Rakim,In the Ghetto (Extended Mix),-,72,1,,,,
73,-,Rest Dixon37 & Kafar Dix37,"Słowa co pomogą Ci iść dalej (feat. Małach, Rufuz)",-,73,1,,,,
74,-,Mr. Polska,Czarny Dress (feat. Kabe & Kizo),-,72,1,,,,
75,-,Sadboy Loko,I Want It All,-,75,1,,,,
76,-,Juice WRLD,Scared of Love,-,76,1,,,,
77,-,Raim,Двигаться,-,77,1,,,,
78,-,Eric B. & Rakim,As the Rhyme Goes On (Pumpin' the Turbo) [Chad Jay In Effect Version],-,78,1,,,,
79,-,Eric B. & Rakim,Move the Crowd (The Wild Bunch Remix),-,79,1,,,,
80,-,Eric B. & Rakim,Lyrics of Fury,-,80,1,,,,
81,-,Rakim,All Night Long,-,81,1,,,,
82,-,Rakim,New York (Ya Out There),-,82,1,,,,
83,down,Flo Rida,Whistle,53,4,32,,,,
84,-,Rakim,It's Been a Long Time,-,84,1,,,,
85,-,Eric B. & Rakim,Let the Rhythm Hit 'Em (Upso Mix),-,85,1,,,,
86,-,Ed O.G.,Let Da Horns Blow Feat Walter Beasley,-,86,1,,,,
87,-,Ed O.G.,16's Feat Guilty Simpson,-,87,1,,,,
88,-,Heltah Skeltah,Operation Lock Down,-,88,1,,,,
89,-,Heltah Skeltah,Lethal Brainz Blo,-,89,1,,,,
90,-,G. Dot & Born,Making Tracks (feat. Ed O.G.),-,90,1,,,,
91,-,Big Shug,Blue Collar,-,91,1,,,,
92,-,Big Shug,Spit Six,-,92,1,,,,
93,-,O G C,Da Storm,-,93,1,,,,
94,-,Thaione Davis,Observation Incomplete,-,94,1,,,,
95,-,Daz Dillinger,Put Tha Monkey In It (feat. Soopafly),-,95,1,,,,
96,-,Daz Dillinger,Git Cha Walk On (feat. W.C and Xzibit),-,96,1,,,,
97,-,Das EFX featuring KRS-One,Represent the Real (feat. KRS-One),-,97,1,,,,
98,-,Planet Asia & Defari,Old TImer Thoughts,-,98,1,,,,
99,-,Oddisee,Brother,-,99,1,,,,
100,down,Drake,Hotline Bling,32,11,22,,,,
