Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,13,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,34,,,,
3,up,Donatan & Cleo,My Słowianie,4,1,34,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,29,,,,
5,up,Grubson,Na Szczycie,7,1,33,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,24,,,,
7,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,8,2,34,,,,
8,up,エミネム,The Monster (feat. Rihanna),10,1,34,,,,
9,up,JAY-Z,Empire State of Mind (Live),11,5,34,,,,
10,down,Powfu,Death Bed (feat. beabadoobee),9,4,9,100,2020-03-01,7,2020-04-26
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,3,33,,,,
12,up,Flo Rida,Whistle,12,4,34,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),33,5,34,36,2020-02-16,36,2020-02-16
14,up,Taco Hemingway,Fiji,25,4,34,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),21,8,34,,,,
16,up,Miyo & Tymek,Będzie Lepiej,60,4,5,,,,
17,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,8,34,,,,
18,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,5,30,,,,
19,up,Taco Hemingway,Deszcz Na Betonie,19,10,34,,,,
20,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,6,25,,,,
21,up,Paktofonika,Jestem Bogiem,27,7,34,,,,
22,up,Eminem,Not Afraid,30,13,34,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,9,30,,,,
24,up,Iggy Azalea,Fancy (feat. Charli XCX),24,17,34,,,,
25,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),18,7,34,,,,
26,up,Donatan & Cleo,Brać (feat. Enej),26,9,30,,,,
27,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,4,33,,,,
28,down,Jamal,Defto,23,23,33,,,,
29,up,Quebonafide,Candy (feat. Klaudia Szafrańska),31,21,31,,,,
30,up,50 Cent,In Da Club,32,17,34,,,,
31,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,12,34,,,,
32,down,Flo Rida,Wild Ones (feat. Sia),29,9,34,,,,
33,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,2,7,79,2020-04-19,1,2020-07-05
34,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",35,29,33,,,,
35,down,Drake,Hotline Bling,34,11,24,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),64,4,32,,,,
37,-,Taco Hemingway,Nostalgia,-,29,28,,,,
38,-,K2,1 Moment (feat. Buka),-,7,31,,,,
39,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,15,31,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),49,4,34,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),36,31,33,,,,
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,12,32,,,,
43,up,Drake,Take Care (feat. Rihanna),45,34,32,,,,
44,down,6ix9ine & Nicki Minaj,TROLLZ,3,3,3,89,2020-06-14,4,2020-06-21
45,up,O.T. Genasis,CoCo,46,14,30,,,,
46,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),57,3,14,,,,
47,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),40,36,32,,,,
48,up,Madcon,Beggin (Original Version),48,38,29,,,,
49,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,27,,,,
50,down,G-Eazy x Bebe Rexha,"Me, Myself & I",43,17,26,,,,
51,up,Jeden Osiem L,Jak Zapomnieć,54,7,27,,,,
52,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,34,33,,,,
53,down,Azealia Banks,212 (feat. Lazy Jay),50,44,25,,,,
54,down,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),51,35,29,,,,
55,up,Tymek,Rainman (feat. Trill Pem & Tede),55,14,29,,,,
56,up,エミネム,Berzerk,61,38,24,,,,
57,-,"Mr. Polska, Malik Montana & Bizzey",Banknoty,-,7,3,,,,
58,-,"Kali, Klaudia Szafranska, PlanBe & Sir Mich",Tam gdzie wy (Taste The Beat),-,35,1,,,,
59,up,Allj & Feduk,Розовое вино,79,4,34,,,,
60,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],47,41,29,,,,
61,up,Juice WRLD,Righteous,85,61,2,86,2020-05-03,86,2020-05-03
62,-,Białas & Szpaku,Sępy,-,52,1,,,,
63,-,Tyga,Ibiza,-,63,1,,,,
64,-,Sinan-G,Dogs Of Berlin,-,64,1,,,,
65,-,Hucci,Desire (Slowed),-,65,1,,,,
66,-,Schafter,push to talk,-,66,1,,,,
67,-,Lil Wayne,Mahogany,-,67,1,,,,
68,-,Badda TD,Picture I Paint,-,68,1,,,,
69,-,DJ Decks,Beatbox,-,69,1,,,,
70,-,Nohidea,Smile (feat. Sophie Meiers & Ben Beal),-,70,1,,,,
71,-,Insane Clown Posse,"Piggy Pie (Including Skit Of ""Suicide Phone"")",-,71,1,,,,
72,-,TPS & Intruz,Gdyby,-,72,1,,,,
73,-,Insane Clown Posse,Cemetery Girl,-,73,1,,,,
74,-,Kukon & Magiera,Casablanca,-,74,1,,,,
75,-,Triggs,Girls Girls Girls (feat. Snoop Dogg & Sean2miles),-,75,1,,,,
76,-,Sobel & PSR,Dopiski,-,76,1,,,,
77,-,Zdechły Osa & aetherboy1,Zakochałem się w twojej matce,-,77,1,,,,
78,-,3Y,Kiedy Skladasz Obietnice,-,78,1,,,,
79,-,Brous One,Nuff Dreams,-,79,1,,,,
80,-,Krec,В Каждом Из Нас,-,80,1,,,,
81,-,Sobel,Padam Na Ryj,-,81,1,,,,
82,-,Tyga,VACATION,-,82,1,,,,
83,-,Redzed & Eliozie,Explode,-,83,1,,,,
84,-,Kota the Friend,Morocco (feat. Tobi Lou),-,84,1,,,,
85,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),58,40,24,,,,
86,-,LOVELYGUAP,Cadilac,-,86,1,,,,
87,-,Joyner Lucas,Will,-,87,1,,,,
88,-,Octavian & Skepta,Papi Chulo,-,88,1,,,,
89,-,D Smoke,Gaspar Yanga (feat. Snoop Dogg),-,89,1,,,,
90,-,Yzomandias,V Kouři (feat. Hasan & Karlo),-,90,1,,,,
91,-,Octavian,King Essie,-,91,1,,,,
92,-,Taco Hemingway,Wszystko Jedno,-,46,24,,,,
93,-,Taco Hemingway,Szlugi I Kalafiory,-,40,23,,,,
94,down,エミネム,Rap God,66,43,27,,,,
95,down,Timbaland,Apologize (feat. OneRepublic),56,53,8,,,,
96,down,Eminem,River (feat. Ed Sheeran),59,50,26,,,,
97,down,Kanye West,Stronger,67,56,20,,,,
98,down,Taco Hemingway,Tlen,62,52,20,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,66,9,,,,
100,down,Eminem,Without Me,95,47,24,,,,
