Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,10,,,,
2,up,Post Malone,Circles,12,1,10,2,2019-10-06,2,2019-10-06
3,down,Donatan & Cleo,My Słowianie,2,1,10,,,,
4,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,8,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,7,,,,
6,down,エミネム,The Monster (feat. Rihanna),3,1,10,,,,
7,down,Grubson,Na Szczycie,5,1,9,,,,
8,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,6,2,10,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,10,,,,
10,up,Flo Rida,Whistle,11,4,10,,,,
11,down,JAY-Z,Empire State of Mind (Live),9,5,10,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),14,8,10,,,,
13,down,Allj & Feduk,Розовое вино,7,4,10,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,8,10,,,,
15,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,3,10,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,5,9,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,6,8,,,,
18,up,K2,1 Moment (feat. Buka),19,7,8,,,,
19,down,Taco Hemingway,Deszcz Na Betonie,17,10,10,,,,
20,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),21,7,10,,,,
21,up,Eminem,Not Afraid,22,13,10,,,,
22,up,Mata,Patointeligencja,52,1,5,,,,
23,up,Wiz Khalifa,Black and Yellow,23,7,10,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),37,5,10,36,2020-02-16,36,2020-02-16
25,up,Taco Hemingway,Fiji,27,4,10,,,,
26,up,Jamal,Defto,26,23,10,,,,
27,down,Tymek,Rainman (feat. Trill Pem & Tede),20,14,9,,,,
28,-,Szpaku & Kubi Producent,Noc Polarna,-,28,1,,,,
29,down,Iggy Azalea,Fancy (feat. Charli XCX),25,17,10,,,,
30,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,4,10,,,,
31,up,50 Cent,In Da Club,32,17,10,,,,
32,down,Flo Rida,Wild Ones (feat. Sia),28,9,10,,,,
33,down,Paktofonika,Jestem Bogiem,13,7,10,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),34,4,10,,,,
35,up,Quebonafide,Candy (feat. Klaudia Szafrańska),46,21,9,,,,
36,up,Taco Hemingway,Nostalgia,76,29,8,,,,
37,down,Tinie Tempah,Girls Like (feat. Zara Larsson),33,27,10,,,,
38,down,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),35,26,9,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),30,4,10,,,,
40,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",36,29,10,,,,
41,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,12,10,,,,
42,down,Fort Minor,Remember the Name (feat. Styles of Beyond),38,11,10,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,47,12,10,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),40,31,10,,,,
45,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,15,8,,,,
46,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),42,36,10,,,,
47,down,Drake,Take Care (feat. Rihanna),41,34,10,,,,
48,up,Tymek,Poza Kontrolą,64,25,5,,,,
49,down,Flo Rida,Right Round (feat. Ke$ha),43,12,10,,,,
50,down,Azealia Banks,212 (feat. Lazy Jay),44,44,8,,,,
51,-,Taco Hemingway,Chodź,-,45,6,,,,
52,down,Madcon,Beggin (Original Version),45,38,8,,,,
53,down,O.T. Genasis,CoCo,48,14,10,,,,
54,up,MC Hammer,U Can'T Touch This,59,30,10,,,,
55,-,Tymek,Jak Zostałem Gangsterem,-,55,1,,,,
56,-,Malik Montana,Jungle Boyz,-,56,1,,,,
57,down,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),24,1,6,,,,
58,up,Taco Hemingway,Wszystko Jedno,88,46,8,,,,
59,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],51,41,10,,,,
60,up,Jeden Osiem L,Jak Zapomnieć,60,7,9,,,,
61,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",71,34,10,,,,
62,down,Eminem,River (feat. Ed Sheeran),50,50,10,,,,
63,down,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),53,35,10,,,,
64,up,Kanye West,Stronger,65,56,8,,,,
65,down,Logic & Rag'n'Bone Man,Broken People,58,18,10,,,,
66,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),62,40,10,,,,
67,-,Taco Hemingway,Szlugi I Kalafiory,-,40,7,,,,
68,down,Eminem,Without Me,63,47,8,,,,
69,up,Taco Hemingway,Tlen,90,52,7,,,,
70,-,TPS,Pół Roku Później,-,70,1,,,,
71,-,Donatan & Cleo,Sztorm,-,71,1,,,,
72,-,Ludacris,Get Back,-,72,1,,,,
73,-,Bezimienni,Nie Zabierze Czas,-,73,1,,,,
74,-,Drake,Hotline Bling,-,11,6,,,,
75,-,Kacper Blonsky,Eluwina,-,2,5,,,,
76,-,Nealo,Angel on My Shoulder (with INNRSPACE),-,76,1,,,,
77,up,Arizona Zervas,ROXANNE,100,52,3,14,2019-11-24,4,2019-12-22
78,-,Buczer,Biały Kruk,-,78,1,,,,
79,-,PRO8L3M,Interpol,-,79,1,,,,
80,-,Pezet,Magenta (prod. Auer),-,33,1,,,,
81,-,D Double E,Fresh N Clean (Silence the Critics) [2019 Remix],-,81,1,,,,
82,-,Cypress Hill,Carry Me Away (feat. Mike Shinoda),-,82,1,,,,
83,-,Dred Scott,Smile (feat. Kevin Allen),-,83,1,,,,
84,-,Dred Scott,Heaven,-,84,1,,,,
85,-,Dred Scott,Thank God,-,85,1,,,,
86,-,"Mixtape Madness, Digga D, SAVO & Ty","Next Up (feat. 1011), Pt. 1",-,86,1,,,,
87,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,87,1,,,,
88,down,JAY-Z & Kanye West,Ni**as in Paris,86,35,9,,,,
89,-,M.C. Mack,"EZ Come, EZ Go",-,89,1,,,,
90,up,Desiigner,Panda,96,55,9,,,,
91,down,Outkast,Hey Ya! (Radio Mix/Club Mix),74,22,7,,,,
92,-,Taco Hemingway,Dele,-,58,4,,,,
93,-,Taco Hemingway,"Marsz, Marsz",-,59,5,,,,
94,down,エミネム,Rap God,61,43,10,,,,
95,down,Kanye West,Black Skinhead,92,85,4,,,,
96,up,Grubson,Naprawimy To (feat. Emilia),98,68,4,,,,
97,-,Rae Sremmurd,No Type,-,63,7,,,,
98,down,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",66,48,9,,,,
99,down,Beastie Boys,Sabotage,93,21,8,,,,
100,down,Paluch,Bez Strachu,82,19,4,,,,
