Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,148,,,,
2,-,Malik Montana & Żabson,Do Tanca,-,2,1,,,,
3,down,Donatan & Cleo,My Słowianie,1,1,145,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,127,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,125,,,,
6,down,Grubson,Na Szczycie,5,1,140,,,,
7,down,Gibbs & Kiełas,Piękny Świat,3,1,7,,,,
8,down,エミネム,The Monster (feat. Rihanna),7,1,149,,,,
9,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,8,2,140,,,,
10,down,Allj & Feduk,Розовое вино,9,4,149,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,4,131,,,,
12,up,Flo Rida,Whistle,13,4,134,,,,
13,down,Quebonafide,Bubbletea,12,1,127,,,,
14,up,Taco Hemingway,Następna Stacja,23,7,88,,,,
15,down,JAY-Z,Empire State of Mind (Live),14,5,137,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),17,8,149,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,8,148,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,5,133,,,,
19,down,Kizo,Disney,10,1,65,,,,
20,up,Taco Hemingway,6 Zer,20,12,88,,,,
21,up,Taco Hemingway,Deszcz Na Betonie,22,10,143,,,,
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",25,6,130,,,,
23,up,Eminem,Not Afraid,24,13,149,,,,
24,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,3,144,,,,
25,up,50 Cent,In Da Club,28,17,147,,,,
26,up,K2,1 Moment (feat. Buka),26,7,140,,,,
27,up,Taco Hemingway,Fiji,29,4,148,,,,
28,down,Coolio,Gangsta's Paradise (feat. L.V.),27,4,147,,,,
29,up,Mr. Polska & Abel de Jong,Złote Tarasy,35,1,24,,,,
30,up,Wiz Khalifa,Black and Yellow,32,7,129,,,,
31,up,"Mata, Quebonafide & Malik Montana",Papuga,34,1,55,,,,
32,down,Sobel,Wyglądasz Tak Pięknie,31,2,77,,,,
33,up,Jamal,Defto,40,23,139,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,9,139,,,,
35,up,Taco Hemingway,Białkoholicy,43,22,90,,,,
36,down,"Smolasty, Pedro & francis",Duże oczy,30,1,59,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),21,5,149,36,2020-02-16,36,2020-02-16
38,down,Iggy Azalea,Fancy (feat. Charli XCX),37,17,147,,,,
39,down,Paktofonika,Jestem Bogiem,15,7,149,,,,
40,down,Donatan & Cleo,Brać (feat. Enej),39,9,143,,,,
41,up,ニッキー・ミナージュ,Starships,95,15,91,,,,
42,down,Flo Rida,Wild Ones (feat. Sia),33,9,142,,,,
43,up,Mata,Jestem Poj384ny,92,14,7,,,,
44,down,Najlepszy Przekaz w Mieście,Zawsze Do Celu,41,26,72,,,,
45,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,4,135,,,,
46,down,Quebonafide,Candy (feat. Klaudia Szafrańska),44,21,128,,,,
47,up,Taco Hemingway,Awizo,49,31,88,,,,
48,up,Cypis,Arka Jarka (feat. Zbigniew Stonoga),69,15,3,,,,
49,down,Taco Hemingway,A Mówiłem Ci,46,31,88,,,,
50,down,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),47,26,132,,,,
51,up,Taco Hemingway,Nostalgia,56,29,132,,,,
52,down,Fort Minor,Remember the Name (feat. Styles of Beyond),48,11,129,,,,
53,down,Drake,Hotline Bling,50,11,105,,,,
54,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",51,29,143,,,,
55,down,Taco Hemingway,+4822,52,41,84,,,,
56,down,Taco Hemingway,Od Zera,54,41,82,,,,
57,down,Taco Hemingway,100 Kmh,55,43,80,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),57,31,139,,,,
59,down,Flo Rida,Right Round (feat. Ke$ha),58,12,116,,,,
60,down,Masked Wolf,Astronaut In The Ocean,53,1,75,60,2021-02-07,6,2021-04-04
61,down,"Cardi B, Bad Bunny & J Balvin",I Like It,59,12,114,,,,
62,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,38,1,18,,,,
63,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",60,15,123,,,,
64,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",67,34,115,,,,
65,down,Drake,Take Care (feat. Rihanna),63,34,126,,,,
66,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],87,41,113,,,,
67,up,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",73,48,92,,,,
68,down,O.T. Genasis,CoCo,64,14,115,,,,
69,down,Jeden Osiem L,Jak Zapomnieć,62,7,105,,,,
70,up,Azealia Banks,212 (feat. Lazy Jay),98,44,70,,,,
71,up,White 2115,California,86,16,15,,,,
72,down,G-Eazy x Bebe Rexha,"Me, Myself & I",68,17,110,,,,
73,up,Taco Hemingway,Chodź,80,45,85,,,,
74,down,MC Hammer,U Can'T Touch This,65,30,99,,,,
75,down,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),70,35,101,,,,
76,up,House of Pain,Jump Around,99,66,20,,,,
77,down,Taco Hemingway,Wszystko Jedno,71,46,97,,,,
78,down,Taco Hemingway,Szlugi I Kalafiory,66,40,93,,,,
79,down,Mata,Kiss Cam (Podryw Roku),74,1,50,,,,
80,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),61,36,125,,,,
81,down,Die Antwoord,I Fink U Freeky,75,63,28,,,,
82,-,Pezet & Auer,Tonący,-,82,1,,,,
83,-,Smolasty & Tribbs,Sezon,-,40,3,,,,
84,-,sergionabeat,Drive Forever - Polozhenie,-,84,1,,,,
85,down,Miszel & Kabe,Sheraton,45,45,2,,,,
86,up,Kanye West,Stronger,90,56,75,,,,
87,down,JAY-Z & Kanye West,Ni**as in Paris,81,35,60,,,,
88,down,Taco Hemingway,Tlen,76,52,76,,,,
89,down,Timbaland,Apologize (feat. OneRepublic),77,53,67,,,,
90,down,Eminem,River (feat. Ed Sheeran),78,50,84,,,,
91,down,Eminem,Without Me,82,47,87,,,,
92,down,Desiigner,Panda,88,55,58,,,,
93,down,Tymek,Rainman (feat. Trill Pem & Tede),72,14,92,,,,
94,up,Eminem,The Real Slim Shady,96,37,28,,,,
95,down,エミネム,Rap God,94,43,78,,,,
96,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),79,40,81,,,,
97,down,Magiera & Sobel,Drobna zabawa,91,3,37,,,,
98,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi (feat. Dawid Podsiadło) [Remix],93,23,40,,,,
99,-,Popek & Matheo,Wodospady,-,72,26,,,,
100,-,Drake,God's Plan,-,55,17,,,,
