Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,155,,,,
2,up,Donatan & Cleo,My Słowianie,4,1,152,,,,
3,down,Gibbs & Kiełas,Piękny Świat,1,1,14,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,134,,,,
5,down,Grubson,Na Szczycie,3,1,147,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,132,,,,
7,-,FAVST & Gibbs,Ztb,-,7,4,,,,
8,down,エミネム,The Monster (feat. Rihanna),6,1,156,,,,
9,up,Allj & Feduk,Розовое вино,10,4,156,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,4,138,,,,
11,up,Taco Hemingway,Następna Stacja,13,7,95,,,,
12,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,8,155,,,,
13,up,Kizo,Disney,17,1,72,,,,
14,up,Taco Hemingway,Deszcz Na Betonie,19,10,150,,,,
15,-,Flo Rida,Whistle,-,4,139,,,,
16,up,Taco Hemingway,6 Zer,18,12,95,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,6,137,,,,
18,up,K2,1 Moment (feat. Buka),22,7,147,,,,
19,up,50 Cent,In Da Club,24,17,154,,,,
20,up,Taco Hemingway,Fiji,27,4,155,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,9,146,,,,
22,-,JAY-Z,Empire State of Mind (Live),-,5,142,,,,
23,up,Donatan & Cleo,Brać (feat. Enej),34,9,150,,,,
24,up,Iggy Azalea,Fancy (feat. Charli XCX),30,17,154,,,,
25,up,"Mata, Quebonafide & Malik Montana",Papuga,26,1,62,,,,
26,up,Najlepszy Przekaz w Mieście,Zawsze Do Celu,35,26,79,,,,
27,up,Sobel,Wyglądasz Tak Pięknie,36,2,84,,,,
28,up,Taco Hemingway,Białkoholicy,33,22,97,,,,
29,up,"Smolasty, Pedro & francis",Duże oczy,37,1,66,,,,
30,up,Flo Rida,Wild Ones (feat. Sia),38,9,149,,,,
31,down,Paktofonika,Jestem Bogiem,21,7,156,,,,
32,up,Mr. Polska & Abel de Jong,Złote Tarasy,43,1,31,,,,
33,up,Taco Hemingway,A Mówiłem Ci,41,31,95,,,,
34,up,Taco Hemingway,Awizo,39,31,95,,,,
35,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),40,26,139,,,,
36,up,Fort Minor,Remember the Name (feat. Styles of Beyond),44,11,136,,,,
37,up,Taco Hemingway,Nostalgia,45,29,139,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),25,4,154,,,,
39,up,Tinie Tempah,Girls Like (feat. Zara Larsson),47,27,134,,,,
40,up,Jamal,Defto,49,23,146,,,,
41,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",51,29,150,,,,
42,up,Taco Hemingway,+4822,53,41,91,,,,
43,up,Taco Hemingway,Od Zera,54,41,89,,,,
44,-,AKASH & AK-47,Mowa Rakshasas,-,44,1,,,,
45,-,"Ollie Joseph, Nate Rose & HUSH",Ranch,-,45,1,,,,
46,-,Tiefschwarz & Oezlem,Never,-,46,1,,,,
47,up,Masked Wolf,Astronaut In The Ocean,59,1,82,60,2021-02-07,6,2021-04-04
48,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,3,151,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),50,31,146,,,,
50,up,Taco Hemingway,100 Kmh,57,43,87,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version),9,5,156,36,2020-02-16,36,2020-02-16
52,down,Quebonafide,Bubbletea,28,1,134,,,,
53,up,G-Eazy x Bebe Rexha,"Me, Myself & I",65,17,117,,,,
54,down,Eminem,Love the Way You Lie (feat. Rihanna),14,8,156,,,,
55,down,Eminem,Not Afraid,23,13,156,,,,
56,up,"Cardi B, Bad Bunny & J Balvin",I Like It,60,12,121,,,,
57,down,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,8,2,147,,,,
58,up,O.T. Genasis,CoCo,62,14,122,,,,
59,-,Fisz Emade,Plastik,-,59,1,,,,
60,-,FANTAAZMA,Rocketship (feat. Bootsy Collins & Kokane),-,60,1,,,,
61,-,27.Fuckdemons,Nie Widzisz,-,61,1,,,,
62,-,White Gangster,Omg,-,62,1,,,,
63,-,GoochGang,OG & G (Message),-,41,3,,,,
64,down,Drake,Take Care (feat. Rihanna),63,34,133,,,,
65,-,Jerry Heil,#ТАТО,-,65,1,,,,
66,-,Donguralesko,Dzieci Kosmosu (feat. Dj Hen),-,66,1,,,,
67,-,ブッチャー・ブラウン,Breevin’,-,67,1,,,,
68,-,ØDYSSEE & Blumen,Lookaway,-,68,1,,,,
69,-,BROCKHAMPTON,Big Pussy,-,69,1,,,,
70,-,YAKTAK,Погляд (feat. SOBOL'),-,42,1,,,,
71,-,Pakx & Kantorini,Lalala,-,71,1,,,,
72,-,Stormzy,Mel Made Me Do It,-,72,1,,,,
73,-,Ms. Krazie,A Gangster's Wife,-,73,1,,,,
74,-,Oliver Olson,Zapamiętaj Mnie (feat. PSR & Intruz),-,74,1,,,,
75,-,Donguralesko,Tulić Hajs (feat. DJ Kostek),-,75,1,,,,
76,down,Flo Rida,Right Round (feat. Ke$ha),42,12,123,,,,
77,-,NAV & Don Toliver,One Time (feat. Future),-,77,1,,,,
78,-,Pakx & Kantorini,Niemanieba,-,78,1,,,,
79,-,Frank-N-Dank,Y'all Don't Want It,-,79,1,,,,
80,-,Leon NightZ,Sex Sounds,-,80,1,,,,
81,-,"Oliver Olson, Gibbs & DOPEhouse",Hades,-,81,1,,,,
82,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",61,15,130,,,,
83,-,"Slimak, TKZetor, Tony Jazzu & Sage",Skoncze Zle,-,83,1,,,,
84,-,M.E.D.,Push,-,84,1,,,,
85,-,Malik Montana & Dio Mudara,Wstań,-,85,1,,,,
86,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],64,41,120,,,,
87,down,Drake,Hotline Bling,46,11,112,,,,
88,down,Post Malone,rockstar (feat. 21 Savage),11,4,133,,,,
89,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",90,34,122,,,,
90,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),58,36,132,,,,
91,-,MC Hammer,U Can'T Touch This,-,30,104,,,,
92,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,5,140,,,,
93,down,Wiz Khalifa,Black and Yellow,29,7,135,,,,
94,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,4,142,,,,
95,down,Eminem,Without Me,52,47,94,,,,
96,down,Azealia Banks,212 (feat. Lazy Jay),80,44,77,,,,
97,down,Taco Hemingway,Wszystko Jedno,93,46,103,,,,
98,up,Taco Hemingway,Szlugi I Kalafiory,100,40,99,,,,
99,up,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),99,35,108,,,,
100,-,Mata,Kiss Cam (Podryw Roku),-,1,56,,,,
